Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,1,1,36,,,,
2,up,Ana Mena & Belinda,LAS 12,2,1,31,,,,
3,up,Harry Styles,As It Was,3,1,41,,,,
4,up,Rema & Selena Gomez,Calm Down,17,3,20,,,,
5,-,Miles Guo,Papa (Version A),-,5,1,,,,
6,-,Miley Cyrus,Flowers,-,1,1,,,,
7,down,Taylor Swift,Anti-Hero,4,4,11,,,,
8,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,73,,,,
10,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],9,5,6,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,60,4,10,,,,
12,-,Belén Aguilera & KICKBOMBO,COPILOTO,-,12,1,,,,
13,-,Sia,Unstoppable,-,4,85,81,2019-11-10,81,2019-11-10
14,-,Everything But the Girl,Nothing Left To Lose,-,14,1,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,6,134,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),8,7,107,,,,
17,down,Adele,Someone Like You,7,6,128,,,,
18,down,Adele,Rolling In the Deep,10,4,123,,,,
19,down,Passenger,Let Her Go,13,11,105,,,,
20,down,PSY,Gangnam Style,14,12,93,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,54,1,155,,,,
22,up,Rigoberta Bandini,Ay Mamá,38,1,48,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,79,,,,
24,up,Meghan Trainor,Made You Look,31,6,12,,,,
25,up,OneRepublic,I Ain't Worried,44,3,25,,,,
26,up,Triquell,Jugular,71,8,5,,,,
27,-,Madonna,Ciao Bella,-,27,1,,,,
28,-,SF9,Puzzle,-,28,1,,,,
29,-,Madonna,Funana,-,29,1,,,,
30,-,Shego & Natalia Lacunza,qué voy a hacer,-,30,1,,,,
31,-,Nick Carter,Hurts to Love You,-,31,1,,,,
32,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,12,,,,
33,-,Louis Tomlinson,Written All Over Your Face,-,33,1,,,,
34,-,Madonna,Back That Up To The Beat,-,34,1,,,,
35,down,James Arthur,Impossible,16,13,69,,,,
36,-,Willy Tanner Band & Martin Gaudio,Muchachos ahora nos volvimos a ilusionar (Cancion Argentina del Mundial) [Nueva Letra post Campeones Mundiales],-,36,1,,,,
37,down,Shinova & Viva Suecia,Si no es contigo (feat. Rafa Val),25,25,2,,,,
38,-,Els Catarres & La Fúmiga,Cançons D'amor,-,38,1,,,,
39,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,39,3,,,,
40,up,Dani Fernández,Dile a los demás,63,5,43,,,,
41,up,Ana Mena,Música Ligera,61,1,53,,,,
42,-,Zhang Zhe Han,Journey,-,12,1,,,,
43,-,Julio Iglesias,Hey,-,43,3,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,22,,,,
45,-,Conchita,El Viaje,-,1,93,,,,
46,-,Lady Gaga,Bloody Mary,-,16,5,,,,
47,-,Ed Sheeran,Celestial,-,9,9,,,,
48,-,P!nk,Never Gonna Not Dance Again,-,9,3,,,,
49,-,Måneskin,Beggin,-,34,13,,,,
50,-,Bon Jovi,Always,-,43,1,,,,
51,-,Ava Max,One Of Us,-,51,1,,,,
52,down,Sia,Chandelier,28,15,37,,,,
53,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",78,30,4,,,,
54,-,Rosa Linn,SNAP,-,54,2,,,,
55,-,Edyta JOŃCZYK,Pacany,-,55,1,,,,
56,-,Carla Morrison,Disfruto,-,11,23,,,,
57,-,Kevin Tran,Singapour,-,57,1,,,,
58,-,Manuel Carrasco,Soy Afortunado (Acústico),-,52,2,,,,
59,-,Veintiuno & Love of Lesbian,La vida moderna,-,51,2,,,,
60,-,Benson Boone,In The Stars,-,44,1,,,,
61,-,Enya,Orinoco Flow (Sail Away) [Single Version],-,61,1,,,,
62,-,Lee Hazlewood & Suzi Jane Hokom,Summer Wine (Bonus Track),-,62,1,,,,
63,-,Sia,Cheap Thrills,-,32,2,,,,
64,-,Sia,Soon We'll Be Found,-,64,1,,,,
65,-,Sarah Blasko & Edmofo,All I Want,-,65,1,,,,
66,-,DePol,Quién Diría,-,25,18,,,,
67,-,Dylan De Bono,I Can't Say No (When You Go Down),-,67,1,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,3,,,,
69,-,David Bay,Gemini,-,69,1,,,,
70,-,Sad-Music,موسيقى ريمكس,-,70,1,,,,
71,-,Jonah Kagen,Broken,-,71,1,,,,
72,-,Mocedades,Californio (Remasterizado),-,72,1,,,,
73,-,Baccara,Parlez-Vous Francais?,-,73,1,,,,
74,-,Funambulista,Me Gusta la Vida,-,11,36,,,,
75,-,Ellas,Flores de Papel,-,75,1,,,,
76,-,Mina,"Grande, grande, grande (2001 Remastered Version)",-,76,1,,,,
77,-,"Joana Santos, Maki & María Artés",Esas Noches De Bohemia,-,77,1,,,,
78,-,정차식,"나는 너를 (From ""Signal"" [Original Television Soundtrack], Pt 3)",-,78,1,,,,
79,down,Sam Smith & Kim Petras,Unholy,64,3,17,,,,
80,-,Tino Casal,Eloise (2016 Remastered Version),-,59,3,,,,
81,-,A Camp,I Can Buy You,-,81,1,,,,
82,-,Ellie Goulding,Don't Panic,-,82,1,,,,
83,-,Scala & Kolacny Brothers,Nothing Else Matters,-,5,4,,,,
84,-,Marillion,Margaret (Live) [Edit],-,84,1,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,18,25,,,,
86,-,Nil Moliner & MARLENA,Nada Que Decir,-,15,3,,,,
87,-,Leila Jane,Wild,-,87,1,,,,
88,-,Gustaph,Because of You,-,17,1,,,,
89,-,Revólver,Calor y Tiempo,-,89,1,,,,
90,down,Cali y El Dandee,Yo Te Esperaré,23,23,11,,,,
91,down,Dani Martín,Cero,11,2,106,,,,
92,-,Enysa,You Are in My Head,-,92,1,,,,
93,-,Lorca & Soraya,Bésame en la Boca 2.21,-,4,4,,,,
94,-,TERINA,Te Prometo,-,94,1,,,,
95,down,Bruno Mars,Locked Out of Heaven,45,17,76,,,,
96,-,Vezinos,Los 80,-,96,1,,,,
97,-,Enysa,I Cant Get You out of My Mind,-,97,1,,,,
98,-,Pablo Alborán,Te he echado de menos (En directo),-,17,50,,,,
99,-,Fino Oyonarte,Avanzar,-,99,1,,,,
100,-,Amistades Peligrosas & Aleks Syntek,Me Haces Tanto Bien (Versión 2023),-,75,2,,,,
