Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Teddy Swims,Lose Control,2,2,13,,,,
3,up,j-hope,i wonder...,5,3,2,,,,
4,-,Vanesa Martín,El Nudo,-,4,1,,,,
5,up,Miley Cyrus,Flowers,7,1,63,,,,
6,down,j-hope,NEURON,4,4,2,,,,
7,-,Mikel Izal & Pablo Alborán,La fe #2,-,7,1,,,,
8,down,Dani Fernández,Todo cambia,3,3,12,,,,
9,up,Dani Martín,Cero,42,2,167,,,,
10,-,Nebulossa & Gloria Trevi,ZORRA (Remix),-,10,1,,,,
11,down,Iñigo Quintero,Si No Estás,8,1,30,,,,
12,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],35,5,68,,,,
13,down,Adele,Someone Like You,9,6,192,,,,
14,down,Adele,Rolling In the Deep,13,4,187,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,9,126,,,,
16,up,James Arthur,Impossible,40,13,109,,,,
17,-,TOMORROW X TOGETHER,Deja Vu,-,17,1,,,,
18,down,j-hope,on the street (solo version),16,16,2,,,,
19,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,81,,,,
20,-,Ava Max,My Oh My,-,20,1,,,,
21,up,Harry Styles,As It Was,66,1,95,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,4,87,,,,
23,-,Adele,Hello,-,11,111,,,,
24,down,Jason Derulo & Michael Bublé,Spicy Margarita,6,5,8,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,99,,,,
26,-,Taylor Swift,Cruel Summer,-,3,22,,,,
27,-,Cordelia,Little Life,-,27,1,,,,
28,-,Nerea Rodríguez,QEEC?,-,28,1,,,,
29,-,Artemas,i like the way you kiss me,-,3,1,,,,
30,-,MARLENA & The Tyets,estaré millor demà,-,30,1,,,,
31,-,Ariana Grande,we can't be friends (wait for your love),-,20,4,,,,
32,-,Mina,Il cielo in una stanza,-,32,1,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,101,,,,
34,-,Adele,Set Fire to the Rain,-,7,80,,,,
35,-,Melendi,La promesa,-,35,5,,,,
36,-,Jason Derulo & David Guetta,Down,-,36,2,,,,
37,-,One Direction,Story Of My Life,-,20,13,,,,
38,-,Cock Robin,The Promise You Made,-,38,2,,,,
39,-,Måneskin,Beggin,-,34,21,,,,
40,up,Olivia Rodrigo,vampire,47,4,36,,,,
41,-,Cock Robin,When Your Heart Is Weak,-,41,1,,,,
42,-,Dua Lipa,Training Season (Chloé Caillet Mix),-,42,1,,,,
43,-,Dua Lipa,Houdini,-,1,21,,,,
44,-,Rosario Mohedano,Ave Fénix,-,44,1,,,,
45,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,45,1,,,,
46,-,Quinta y Sexta,Después del Verano,-,46,1,,,,
47,-,LUDMILLA & Ryan Castro,Piña Colada,-,47,1,,,,
48,-,KISS OF LIFE,Midas Touch,-,48,1,,,,
49,-,ILLIT,Magnetic,-,49,1,,,,
50,-,MARIA HEIN,HANA,-,50,1,,,,
51,-,Alec Benjamin,King Size Bed,-,51,1,,,,
52,-,Jolin Tsai,A Wonder In Madrid,-,52,1,,,,
53,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,34,,,,
54,-,Toto Cutugno,L'Italiano,-,10,6,,,,
55,-,"Novox, Karaokey & Tazzy",We Are the People - Instrumental,-,55,1,,,,
56,-,Víctor Delgado,Hoy Te Ví,-,56,1,,,,
57,-,Jorge Ben,Xica Da Silva,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,7,173,73,2019-10-06,58,2019-10-20
59,-,Enrique Guzmán,Andando De Tu Mano,-,59,1,,,,
60,-,Júlia Colom,Jo t'estim,-,60,1,,,,
61,-,Nicky Youre,Part Time Lover,-,61,1,,,,
62,-,Antoñito Molina,La Aventura,-,2,7,,,,
63,-,"Visionmasters, Tony King & Kylie Minogue",Keep On Pumpin' It (Angelic Remix),-,63,1,,,,
64,-,Synth Boy & Julia F.,Heart,-,64,1,,,,
65,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,65,1,,,,
66,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,66,1,,,,
67,-,TOMORROW X TOGETHER,Quarter Life,-,67,1,,,,
68,-,Rakede,Jetzt gehst du weg (Seeed Remix),-,68,1,,,,
69,-,Dua Lipa,Training Season,-,4,6,,,,
70,-,Sia,Unstoppable,-,4,136,81,2019-11-10,81,2019-11-10
71,-,Samu Haber,Me Free My Way,-,71,1,,,,
72,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,72,1,,,,
73,-,Bianca Fernandez,Hypnotic Tango (Matt Pop Club Mix),-,73,1,,,,
74,-,Leiva,Como Si Fueras a Morir Mañana,-,5,53,,,,
75,-,TOMORROW X TOGETHER,Miracle,-,75,1,,,,
76,-,Supersubmarina,Algo Que Sirva Como Luz,-,76,1,,,,
77,-,Colours in the Street,Into the Rhythm,-,77,1,,,,
78,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,78,1,,,,
79,down,Nebulossa,ZORRA,78,1,14,,,,
80,-,phendste,No Flowers,-,80,1,,,,
81,-,Buhos & Mar Lucas,Today Is the Day,-,44,1,,,,
82,-,FLETCHER,Pretending,-,82,1,,,,
83,-,Ella Baila Sola,Por Ti,-,83,1,,,,
84,-,Mikel Izal,El paraíso,-,2,27,,,,
85,-,Fer Ametrano,T'aggio Purtato Na Rosa,-,85,1,,,,
86,-,Marc Parrot & Santi Balmes,Quiero Ser Silvestre (Turisme per la Memòria),-,86,1,,,,
87,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),60,30,7,,,,
88,-,Artemas,i like the way you kiss me (burnt),-,88,1,,,,
89,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,71,2,,,,
90,-,Alon,Pusong Bato (Acoustic),-,90,1,,,,
91,-,Francis Greg & Music Travel Love,As Long as You Love Me,-,91,1,,,,
92,-,Ebru Yaşar & Siyam,Yoksun,-,92,1,,,,
93,-,OQUES GRASSES,Com Està El Pati,-,46,1,,,,
94,-,Raviv Kaner,גולני שלי,-,94,1,,,,
95,-,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,-,16,6,,,,
96,-,Dupla,Ronkola,-,96,1,,,,
97,-,Heri Palos,Hoy Es Tu Cumpleaños,-,97,1,,,,
98,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,98,1,,,,
99,-,Adam Turley,I See You,-,99,1,,,,
100,-,P!nk,Try,-,13,77,,,,
