Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,-,BTS,Spring Day,-,2,3,,,,
3,-,BTS,NO MORE DREAM,-,3,2,,,,
4,-,Chiara Oliver & Violeta Hódar,I Kissed A Girl,-,4,1,,,,
5,-,BTS,Outro: Tear,-,5,1,,,,
6,-,防弾少年団,進撃の防弾,-,6,2,,,,
7,up,Olivia Rodrigo,vampire,24,4,23,,,,
8,up,Dua Lipa,Houdini,22,1,6,,,,
9,down,Joan Dausà,Per Nosaltres i els de Dalt,2,1,4,,,,
10,-,Sia,Unstoppable,-,4,124,81,2019-11-10,81,2019-11-10
11,up,Jung Kook & USHER,Standing Next to You (Usher Remix),33,5,3,,,,
12,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],5,5,52,,,,
13,down,Adele,Someone Like You,6,6,176,,,,
14,down,Adele,Rolling In the Deep,4,4,171,,,,
15,-,BTS,NO MORE DREAM (Japanese Ver.),-,15,1,,,,
16,down,Dani Martín,Cero,3,2,151,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,76,,,,
18,down,Miley Cyrus,Flowers,11,1,49,,,,
19,-,NuNew,Eh! (feat. แทน ลิปตา),-,19,1,,,,
20,-,Miss Caffeina,Bla Bla Bla,-,20,1,,,,
21,-,Beyoncé,Grown Woman,-,21,1,,,,
22,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,29,,,,
23,up,Loreen,Tattoo,30,1,38,,,,
24,up,Alvaro De Luna,Todo Contigo,31,1,39,,,,
25,down,James Arthur,Impossible,21,13,101,,,,
26,-,"Viva Suecia, Rozalén & Las Migas",Gracias,-,19,1,,,,
27,down,Adele,Hello,13,11,97,,,,
28,-,Shinova,Berlín,-,28,1,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,14,90,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,15,88,,,,
31,down,Adele,Set Fire to the Rain,7,7,68,,,,
32,down,P!nk,Try,16,13,67,,,,
33,-,Trevor Horn,Relax (feat. Toyah Willcox & Robert Fripp),-,33,1,,,,
34,down,Sia,Chandelier,26,15,62,,,,
35,up,Abraham Mateo & Ana Mena,Quiero Decirte,57,1,76,,,,
36,-,Сателлит,365,-,36,1,,,,
37,-,Enzo Avitabile,Attraverso l'acqua (feat. Francesco De Gregori),-,37,1,,,,
38,-,Boney M.,Feliz Navidad,-,5,14,,,,
39,down,Dua Lipa,Dance The Night,20,3,27,,,,
40,-,Gnarls Barkley,Crazy,-,39,4,,,,
41,-,Melendi,Tu jardín con enanitos,-,41,1,,,,
42,down,Manuel Carrasco,Qué Bonito Es Querer,38,1,192,,,,
43,-,Dr.Fuu,เธอไม่เคยเป็นแฟนเก่า,-,43,1,,,,
44,-,Bia Maria & Jasmim,Campo/Cidade,-,44,1,,,,
45,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,45,1,,,,
46,-,Joana Espadinha,Leva - Me a Dançar,-,46,1,,,,
47,-,Måneskin,Beggin,-,34,19,,,,
48,-,Troye Sivan,Got Me Started,-,30,4,,,,
49,-,Rapaz Ego,Quero Tanto,-,49,1,,,,
50,-,Chica Sobresalto,La ermitaña,-,50,1,,,,
51,-,Mikel Izal,El paraíso,-,2,20,,,,
52,-,Conjunto Cuca Monga,"Os Amigos (feat. Bispo, Capitão Fausto, El Salvador, Ganso, Modernos, Rapaz Ego, Reis da República & Zarco)",-,52,1,,,,
53,-,Tiësto,BOTH (David Guetta & Seth Hills Remix),-,53,1,,,,
54,-,All I want for Christmas,All I Want for Christmas is You,-,16,5,,,,
55,-,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,-,16,5,,,,
56,-,Afonso Cabral,Inércia,-,56,1,,,,
57,-,Meritxell Neddermann & Judit Neddermann,Queda't Més,-,57,1,,,,
58,-,Mazzy Star,Fade Into You,-,58,1,,,,
59,-,Ailee,I'll hold you,-,59,1,,,,
60,-,Shinova,Alas,-,60,1,,,,
61,-,La Fúmiga,Principis,-,61,1,,,,
62,-,Aiko,Pedestal,-,62,1,,,,
63,-,Fine Young Cannibals,She Drives Me Crazy,-,63,3,,,,
64,-,NMIXX,COOL (Your rainbow),-,64,1,,,,
65,-,Castro Popsitivo,ALFARERO (feat. ROBERTO ROSARIO),-,65,1,,,,
66,down,"Marshmello, P!nk & Sting",Dreaming,25,25,3,,,,
67,-,Èric Vinaixa,És Amb Tu,-,67,1,,,,
68,-,BCD Studio,Memoria,-,68,1,,,,
69,-,Катя Чехова,Остановка (Alexander Pierce Remix),-,69,1,,,,
70,-,Francis On My Mind,This Is My Time,-,70,1,,,,
71,-,Antonio Orozco & Pablo López,Por Pedir Pedí,-,71,1,,,,
72,-,Slade,My Oh My,-,72,1,,,,
73,-,Chandul Romin,My Heart Will Go On (Acoustic Version),-,73,1,,,,
74,-,Bandhouse Gigs,Mayor of Simpleton (Live),-,74,1,,,,
75,-,Chema Rivas,La Balada,-,75,1,,,,
76,-,ELIO,@elio.irl,-,76,1,,,,
77,-,Jacqueline Taïeb,La fac de lettres (Remastered),-,77,1,,,,
78,-,Relax Baby's,Wind of Change,-,78,1,,,,
79,-,Mauro Caiazza,Caminar de a Dos,-,79,1,,,,
80,-,Relax Baby's,Losing My Religion,-,80,1,,,,
81,-,La Caja de Pandora,Caballitos de Mar,-,81,1,,,,
82,-,Tate McRae,greedy,-,15,5,,,,
83,-,Seni,Woher,-,83,1,,,,
84,-,Moloko,The Time Is Now (Edit),-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,28,16,64,,,,
86,down,Ed Sheeran,Shape of You,17,16,75,94,2020-01-05,94,2020-01-05
87,down,Sia,Gimme Love,56,14,11,,,,
88,-,Taylor Swift,The Man,-,88,1,72,2020-03-08,72,2020-03-08
89,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,89,1,,,,
90,-,Tequila,Número Uno,-,90,1,,,,
91,-,Noan,Te Echo De -,-,30,1,,,,
92,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,24,26,,,,
93,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,7,2,,,,
94,-,Tequila,Matricula de Honor,-,94,1,,,,
95,up,Meghan Trainor,All About That Bass,96,17,48,,,,
96,-,Soraya & Julian Poker,One & One,-,96,1,,,,
97,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,4,,,,
98,-,Antonio Orozco,El Viaje (feat. Rozalén),-,98,1,,,,
99,-,K!ngdom & Suu,Hetero Pero,-,99,1,,,,
100,-,Tequila,Es Solo un Día Más,-,100,1,,,,
