Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
2,up,Jarabe de Palo,Eso Que Tú Me Das,3,1,48,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,4,1,24,,,,
4,up,Tiësto,The Business,5,3,6,52,2021-01-03,18,2021-04-04
5,up,Conchita,El Viaje,9,1,32,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),34,6,4,3,2021-04-04,3,2021-04-04
7,-,Marta Soto & Miriam Rodríguez,Podrás contar conmigo,-,7,1,,,,
8,-,Beret & Morat,Porfa no te vayas,-,8,1,,,,
9,up,Sofi de la Torre,Y duele (feat. Pablo Alborán),10,9,2,,,,
10,-,Ruth Lorenzo & Rayden,El Mismo Puñal,-,10,1,,,,
11,up,Maroon 5,Memories,11,1,76,36,2019-10-06,2,2019-11-17
12,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,14,1,27,,,,
13,-,Manel,L’amant malalta,-,13,3,,,,
14,-,Dani Martín,Portales,-,5,19,,,,
15,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,15,1,,,,
16,down,Mikel Erentxun,Esos ojos negros (feat. Amaia),6,6,2,,,,
17,-,PLATÓN,El Espectador de Tu Vuelo,-,17,1,,,,
18,up,Ed Sheeran,Afterglow,35,3,16,18,2021-01-03,18,2021-01-03
19,-,Cheti & Chukky,Qué Bueno!,-,19,3,,,,
20,down,Manuel Carrasco,Qué Bonito Es Querer,7,1,76,,,,
21,up,Stay Homas,Days of Our Lives,31,15,3,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),69,16,9,93,2020-10-25,3,2021-05-16
23,up,Dua Lipa,Don't Start Now,85,1,63,19,2019-11-03,3,2020-01-05
24,-,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),-,24,1,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),28,8,2,9,2021-04-18,1,2021-05-16
26,down,Nil Moliner,Mi Religión,25,8,37,,,,
27,-,BTS,Dynamite,-,1,33,96,2020-08-23,2,2020-08-30
28,up,Ed Sheeran,Perfect,33,7,72,73,2019-10-06,58,2019-10-20
29,-,Paula Rojo,Solo Tú,-,13,14,,,,
30,up,Manuel Carrasco,No Dejes de Soñar,38,6,49,,,,
31,-,Sandra,Innocent Love,-,31,1,,,,
32,-,Yoonmirae,My Dream,-,32,1,,,,
33,-,Maisie Peters,John Hughes Movie (Oliver Nelson Remix),-,33,1,,,,
34,-,Griff,Black Hole (Dan D’Lion Remix),-,34,1,,,,
35,-,Sarayma,Algo Especial en Ti,-,17,10,,,,
36,up,Ava Max,My Head & My Heart,49,15,10,74,2021-02-21,12,2021-03-21
37,-,The Communards,Never Can Say Goodbye,-,37,1,,,,
38,-,Rocío Ojuelos,Gritaré,-,38,1,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,21,3,96,2021-04-11,41,2021-05-16
40,-,Ant Saunders,Spoiled (Goodboys Remix),-,40,1,,,,
41,-,Sam Smith,Diamonds,-,6,25,51,2020-09-27,18,2020-11-15
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,14,21,,,,
43,-,EVAN GIIA,tiny life (Duskus Remix),-,43,1,,,,
44,-,Boney M.,Rasputin,-,44,3,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,45,1,,,,
46,-,Rozalén,Vivir (with Estopa),-,1,51,,,,
47,up,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),93,3,5,,,,
48,-,Александр Шоуа & Nepara,Другая причина,-,48,1,,,,
49,-,AURORA,Runaway,-,18,1,26,2021-04-18,13,2021-04-25
50,down,Dua Lipa,We're Good,24,9,9,25,2021-02-21,11,2021-04-25
51,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,13,17,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,6,53,,,,
53,-,David Rees,De Ellos Aprendí,-,7,62,,,,
54,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,16,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,40,3,,,,
56,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,5,,,,
57,down,Pharrell Williams,Happy (Oktoberfest Mix),15,7,37,,,,
58,-,Dua Lipa,Levitating,-,7,21,74,2020-04-05,74,2020-04-05
59,-,Ed Sheeran,Photograph,-,15,48,,,,
60,-,Justin Bieber,Anyone,-,3,8,5,2021-01-10,5,2021-01-10
61,-,Pentatonix,Hallelujah,-,8,15,65,2019-12-22,51,2019-12-29
62,-,Revolver,Todo a Pulmon,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,13,3,45,85,2019-11-17,2,2020-08-23
64,down,Adele,Someone Like You,19,6,49,,,,
65,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,32,,,,
66,-,Gio Bermejo,Memo,-,66,1,,,,
67,-,Noa,Beautiful That Way,-,46,1,,,,
68,down,Rigoberta Bandini,Perra,39,4,8,,,,
69,-,ID (BE IDENTITY),Re-Birth,-,69,1,,,,
70,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,28,4,,,,
71,down,Adele,Rolling In the Deep,20,4,45,,,,
72,-,JEDET,Te Arrepentirás,-,29,2,,,,
73,-,Victoria,Growing Up Is Getting Old,-,73,1,,,,
74,down,The Black Eyed Peas,I Gotta Feeling,21,12,44,,,,
75,-,Embrace,Nature's Law,-,75,1,,,,
76,down,Calum Scott,You Are the Reason,43,43,7,,,,
77,-,Rick Astley,Never Gonna Give You Up,-,30,1,,,,
78,-,MARINA,Purge The Poison,-,78,1,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,32,13,26,,,,
80,-,Revólver,La rosa y la cruz (feat. Rebeldes),-,80,1,,,,
81,down,Passenger,Let Her Go,22,11,40,,,,
82,-,Macaco & Rozalén,La Distancia (Un Nuevo Significado),-,36,5,,,,
83,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
84,-,Daniel Boga,El Arrecife,-,84,1,,,,
85,-,REYS,Manantial,-,85,1,,,,
86,-,Buhos,Se Acelera (feat. Roger Bosch),-,86,1,,,,
87,-,Frankie Valli,Grease,-,87,1,,,,
88,-,Nil Moliner,Soldadito de hierro,-,12,25,,,,
89,down,Jason Derulo,Take You Dancing,16,5,36,71,2020-08-23,16,2021-01-17
90,down,Nil Moliner,Libertad,55,2,2,,,,
91,-,Johnny Manuel,Lost In the Music,-,91,1,,,,
92,down,PSY,Gangnam Style,26,12,33,,,,
93,down,Duncan Laurence,Arcade,81,47,5,88,2021-02-28,69,2021-03-14
94,-,"Tape Machines, Le June & Nbhd Nick",Br1ghter,-,94,1,,,,
95,-,Rigoberta Bandini,Too Many Drugs,-,15,5,,,,
96,-,Valeria Castro,Guerrera,-,37,1,,,,
97,-,Maxime Le Forestier,Dans l'eau de la Claire Fontaine (Live),-,97,1,,,,
98,down,David Otero & Cepeda,Tal Como Eres,54,7,6,,,,
99,-,James Arthur,Impossible,-,13,28,,,,
100,-,Rod Stewart,As Time Goes By (feat. Queen Latifah),-,100,1,,,,
