Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,180,,,,
3,up,Sean Paul,The Trinity (Bonus Version),4,1,228,,,,
4,down,L'Entourloop,La Clarté Dans La Confusion,3,1,106,,,,
5,-,Various Artists,Reggae Generation,-,5,2,,,,
6,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",55,6,17,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,207,,,,
8,up,Pannonia Allstars Ska Orchestra,Ghost Train,12,2,196,,,,
9,down,Bob Marley & The Wailers,Uprising,7,5,10,,,,
10,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),14,4,81,,,,
11,up,King of Braj,This Is How I Rebel,45,5,28,,,,
12,up,Pannonia Allstars Ska Orchestra,Feel the Riddim,20,4,132,,,,
13,-,Stefflon Don,Island 54,-,13,1,,,,
14,up,Copy Con,Az,18,2,182,,,,
15,-,The Frightnrs,Nothing More to Say,-,15,11,,,,
16,down,Irie Maffia,15,15,1,160,,,,
17,down,Dan Busby,Fugitiva,9,9,9,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),29,3,81,,,,
19,-,Dub Inc,Futur,-,7,43,,,,
20,up,Alific,Write It On the Wall,61,14,19,,,,
21,-,Sumac Dub,Le jardin de Lucy,-,9,51,,,,
22,down,Queen Omega & Lions Flow,Freedom Legacy,13,3,58,,,,
23,-,Dub Fx,Thinking Clear,-,2,160,,,,
24,down,"Damian ""Jr. Gong"" Marley",Stony Hill,8,7,169,,,,
25,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],90,4,118,,,,
26,down,Bob Marley & The Wailers,Catch a Fire (Remastered),16,3,131,,,,
27,-,Alborosie,Destiny,-,5,11,,,,
28,up,Various Artists,Brimstone Riddim,71,5,18,,,,
29,-,Dj Lub's,Watch out Fi Dis Vol.3,-,29,2,,,,
30,up,Stick Figure,World on Fire,34,1,202,,,,
31,-,5'nizza,Пятница,-,5,76,,,,
32,up,Misha Xramovi,Альбомба,47,3,73,,,,
33,up,Sena & Sena Dagadu,The Ghana Live Sessions,38,6,34,,,,
34,up,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),67,21,9,,,,
35,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,4,168,,,,
36,-,Skip Marley,Higher Place (Anniversary Edition),-,20,15,,,,
37,up,Alborosie,Freedom & Fyah,40,6,58,,,,
38,down,Irie Maffia,10,6,2,236,,,,
39,-,Israel Vibration,Reggae Knights,-,18,3,,,,
40,-,Stick Figure,Set in Stone,-,5,148,,,,
41,down,Copy Con,Conragazzin 4.,30,2,164,,,,
42,-,Popcaan,Forever,-,4,82,,,,
43,up,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,49,43,2,,,,
44,down,Shenseea,Never Gets Late Here,19,7,8,,,,
45,down,Irie Maffia,Hands In the Air,10,2,240,,,,
46,up,Inner Circle,Blazzin' Fire,57,4,27,,,,
47,up,Kabaka Pyramid,Kontraband,89,8,64,,,,
48,down,Hakumba,"Véletlen volt, nem direkt",43,4,46,,,,
49,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),31,4,102,,,,
50,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,28,4,,,,
51,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,25,6,46,,,,
52,down,Diggieman,Apró Pont,33,3,137,,,,
53,-,Eek-A-Mouse,Wa-Do-Dem,-,10,37,,,,
54,down,Various Artists,Jammys From the Roots (1977-1985),41,41,3,,,,
55,down,Peter Tosh,The Best of Peter Tosh (1978-1987),27,27,9,,,,
56,down,Bad Manners,This Is Ska,42,42,6,,,,
57,up,The Wailers,Burnin' (Remastered),60,1,136,,,,
58,-,Katchafire,Homegrown Dub,-,58,1,,,,
59,-,Duncan Mighty,Legacy (Ahamefuna),-,8,30,,,,
60,-,Ladanybene 27,Ladanybene 27: The Best of 1991-1995 (Archívum),-,3,121,,,,
61,-,Kugler,De szeretnék gazdag lenni (Savaria Ska),-,17,6,,,,
62,-,Max Romeo,Best of Max Romeo,-,8,47,,,,
63,-,Tizenhét,Moonstompin,-,17,8,,,,
64,-,Dreadzone,Dread Times,-,12,46,,,,
65,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,21,2,65,,,,
66,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,57,6,,,,
67,down,Irie Maffia,What's My Name?!,36,4,210,,,,
68,down,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),56,2,56,,,,
69,-,Little Lion Sound,Sound Killer Riddim,-,19,7,,,,
70,down,Stick Figure,Wisdom,51,2,83,,,,
71,-,Koffee,Rapture - EP,-,24,3,,,,
72,down,Augustus Pablo,King Tubbys Meets Rockers Uptown,65,49,6,,,,
73,-,Pannonia Allstars Ska Orchestra,The Return of the Pannonians,-,5,138,,,,
74,-,Aswad,Rise and Shine - Again!,-,6,18,,,,
75,down,Yellowman,Zungguzungguguzungguzeng!,37,25,21,,,,
76,down,Don Carlos,Pass Me The Lazer Beam,74,74,2,,,,
77,-,Pannonia Allstars Ska Orchestra,All Night Long (Live At Artemovszk),-,12,36,,,,
78,-,Rebelution,Falling into Place,-,53,6,,,,
79,-,Protoje,In Search of Lost Time (Deluxe),-,3,79,,,,
80,-,Ziggy Marley,Rebellion Rises,-,9,53,,,,
81,-,Wasnatch,Front to Back,-,64,6,,,,
82,-,Freddie McKay,Creation (2024 Remaster),-,82,1,,,,
83,-,Shaggy,Clothes Drop,-,24,7,,,,
84,up,Tiken Jah Fakoly,Coup de gueule,94,66,3,,,,
85,-,The Mighty Mighty Bosstones,When God Was Great,-,16,11,,,,
86,down,Super Deluxe,Sab Kuch Milega,75,8,9,,,,
87,down,インナー・サークル,Da Bomb,23,15,27,,,,
88,-,Lion D,Born In Captivity - EP,-,88,1,,,,
89,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,31,2,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,3,159,,,,
91,up,Bob Marley & The Wailers,Live! (Deluxe Edition),97,3,50,,,,
92,down,Rotfront,Emigrantski Raggamuffin,46,4,102,,,,
93,-,Pannonia Allstars Ska Orchestra,Budapest Ska Mood,-,13,79,,,,
94,down,UB40,Labour of Love,52,17,55,,,,
95,-,Collie Buddz,Cali Roots Riddim 2023,-,11,10,,,,
96,-,Ini Kamoze,Ini Kamoze (Remastered),-,6,26,,,,
97,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,49,6,,,,
98,-,Ziggy Marley,Ziggy Marley,-,37,8,,,,
99,-,Pure Negga,The Music Of Kingdom,-,43,7,,,,
100,down,Bob Marley & The Wailers,Africa Unite,78,1,38,,,,
