Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,4,1,179,,,,
3,down,L'Entourloop,La Clarté Dans La Confusion,2,1,105,,,,
4,down,Sean Paul,The Trinity (Bonus Version),3,1,227,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,206,,,,
6,up,Irie Maffia,10,6,2,235,,,,
7,up,Bob Marley & The Wailers,Uprising,7,5,9,,,,
8,up,"Damian ""Jr. Gong"" Marley",Stony Hill,11,7,168,,,,
9,-,Dan Busby,Fugitiva,-,9,8,,,,
10,up,Irie Maffia,Hands In the Air,14,2,239,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,3,158,,,,
12,up,Pannonia Allstars Ska Orchestra,Ghost Train,24,2,195,,,,
13,down,Queen Omega & Lions Flow,Freedom Legacy,10,3,57,,,,
14,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),26,4,80,,,,
15,down,Irie Maffia,15,12,1,159,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,3,130,,,,
17,up,Kabaka Pyramid,The Kalling (Deluxe),51,17,6,,,,
18,up,Copy Con,Az,36,2,181,,,,
19,up,Shenseea,Never Gets Late Here,45,7,7,,,,
20,down,Pannonia Allstars Ska Orchestra,Feel the Riddim,17,4,131,,,,
21,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,2,64,,,,
22,up,Sean Paul,Mad Love: The Prequel,81,6,107,,,,
23,-,インナー・サークル,Da Bomb,-,15,26,,,,
24,up,Peter Tosh,Equal Rights,34,16,30,,,,
25,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,6,45,,,,
26,-,Various Artists,Studio One Classics,-,26,1,,,,
27,up,Peter Tosh,The Best of Peter Tosh (1978-1987),50,27,8,,,,
28,-,Boss Capone & George Dekker,Blackfire,-,28,3,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,3,80,,,,
30,up,Copy Con,Conragazzin 4.,30,2,163,,,,
31,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),16,4,101,,,,
32,-,Copy Con,Irónia,-,4,137,,,,
33,down,Diggieman,Apró Pont,19,3,136,,,,
34,up,Stick Figure,World on Fire,41,1,201,,,,
35,-,Dubkonscious,At the Foot of the Mountain...,-,21,11,,,,
36,down,Irie Maffia,What's My Name?!,25,4,209,,,,
37,-,Yellowman,Zungguzungguguzungguzeng!,-,25,20,,,,
38,-,Sena & Sena Dagadu,The Ghana Live Sessions,-,6,33,,,,
39,-,The Jolly Boys,Great Expectation,-,3,20,,,,
40,down,Alborosie,Freedom & Fyah,9,6,57,,,,
41,up,Various Artists,Jammys From the Roots (1977-1985),97,41,2,,,,
42,-,Bad Manners,This Is Ska,-,42,5,,,,
43,up,Hakumba,"Véletlen volt, nem direkt",73,4,45,,,,
44,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,5,82,,,,
45,up,King of Braj,This Is How I Rebel,77,5,27,,,,
46,up,Rotfront,Emigrantski Raggamuffin,80,4,101,,,,
47,-,Misha Xramovi,Альбомба,-,3,72,,,,
48,up,Admiral Bailey,Big Belly Man,66,18,12,,,,
49,-,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,-,49,1,,,,
50,up,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,74,11,62,,,,
51,up,Stick Figure,Wisdom,84,2,82,,,,
52,-,UB40,Labour of Love,-,17,54,,,,
53,-,Stabilfrazír,Karrier Előtti Vetítés,-,44,4,,,,
54,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,54,2,,,,
55,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",15,15,16,,,,
56,-,Pannonia Allstars Ska Orchestra & Victor Rice,Heritage (On Bartók's Path),-,2,55,,,,
57,down,Inner Circle,Blazzin' Fire,38,4,26,,,,
58,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,8,31,,,,
59,up,Pure Negga,Street Souls,59,46,4,,,,
60,-,The Wailers,Burnin' (Remastered),-,1,135,,,,
61,-,Alific,Write It On the Wall,-,14,18,,,,
62,-,Walshy Fire & The Expanders,Piece of Love Riddim,-,62,1,,,,
63,down,Sound Dimension,Mojo Rocksteady Beat,43,43,2,,,,
64,-,Richie Spice,In the Streets to Africa,-,22,21,,,,
65,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,49,5,,,,
66,-,Alborosie,For The Culture,-,2,23,,,,
67,down,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),21,21,8,,,,
68,-,Inna Vision,Lifted,-,68,1,,,,
69,-,Don Carlos,Day To Day Living,-,69,3,,,,
70,-,Dubians,Time Has Come,-,70,1,,,,
71,down,Various Artists,Brimstone Riddim,29,5,17,,,,
72,down,Brother Culture,City of Vibes,64,46,8,,,,
73,down,Zjednoczenie Soundsystem,Inity,70,4,12,,,,
74,-,Don Carlos,Pass Me The Lazer Beam,-,74,1,,,,
75,-,Super Deluxe,Sab Kuch Milega,-,8,8,,,,
76,-,Lacksley Castell,Morning Glory,-,27,2,,,,
77,down,Ladanybene 27,Menekülés (Early SKA Tunes from 1987-1990),56,3,9,,,,
78,down,Bob Marley & The Wailers,Africa Unite,65,1,37,,,,
79,-,"Lee ""Scratch"" Perry & The Upsetters","""Lee Perry """"the Upsetter"" Presents Roast Fish Collie Weed & Corn Bread",-,33,4,,,,
80,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,80,1,,,,
81,-,"Lee ""Scratch"" Perry",Life of the Plants,-,15,8,,,,
82,-,Matisyahu,Spark Seeker,-,13,49,,,,
83,-,"Lee ""Scratch"" Perry & Steve Marshall",Scratch Came Scratch Saw Scratch Conquered,-,62,2,,,,
84,-,Sean Paul,Scorcha,-,2,73,,,,
85,-,Monchichi Potenciál,Szieszta Intenzív,-,85,1,,,,
86,-,Chronixx,Chronology,-,3,112,,,,
87,-,シャギー,Com Fly Wid Mi,-,3,53,,,,
88,down,Jukka Poika,Kokoelma,13,9,15,,,,
89,down,Kabaka Pyramid,Kontraband,54,8,63,,,,
90,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,4,117,,,,
91,-,Stick Figure,Burial Ground,-,5,85,,,,
92,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,7,35,,,,
93,-,Tiken Jah Fakoly,Mangercratie,-,27,3,,,,
94,-,Tiken Jah Fakoly,Coup de gueule,-,66,2,,,,
95,-,Gentleman,MAD WORLD,-,4,38,,,,
96,-,Stephen Marley,Mind Control (Bonus Track Version),-,8,34,,,,
97,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,3,49,,,,
98,-,Clinton Fearon,Breaking News,-,3,15,,,,
99,-,Kingston Cruisers,We Got the Music!,-,41,4,,,,
100,-,Shaggy,"Out of Many, One Music (XL Edition)",-,11,22,,,,
