Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,L'Entourloop,La Clarté Dans La Confusion,2,1,104,,,,
3,up,Sean Paul,The Trinity (Bonus Version),4,1,226,,,,
4,down,Bob Marley & The Wailers,Exodus,3,1,178,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,205,,,,
6,up,Irie Maffia,10,26,2,234,,,,
7,up,Bob Marley & The Wailers,Uprising,10,5,8,,,,
8,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,4,116,,,,
9,-,Alborosie,Freedom & Fyah,-,6,56,,,,
10,down,Queen Omega & Lions Flow,Freedom Legacy,6,3,56,,,,
11,down,"Damian ""Jr. Gong"" Marley",Stony Hill,9,7,167,,,,
12,down,Irie Maffia,15,5,1,158,,,,
13,up,Jukka Poika,Kokoelma,78,9,14,,,,
14,down,Irie Maffia,Hands In the Air,8,2,238,,,,
15,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",18,15,15,,,,
16,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,4,100,,,,
17,up,Pannonia Allstars Ska Orchestra,Feel the Riddim,23,4,130,,,,
18,up,Israel Vibration,Reggae Knights,27,18,2,,,,
19,down,Diggieman,Apró Pont,11,3,135,,,,
20,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,3,79,,,,
21,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,21,7,,,,
22,up,Dub Dynasty,Gideon,58,12,17,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),17,3,129,,,,
24,up,Pannonia Allstars Ska Orchestra,Ghost Train,32,2,194,,,,
25,down,Irie Maffia,What's My Name?!,21,4,208,,,,
26,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),12,4,79,,,,
27,-,Cafe De Anatolia,Bosphorus Night (DJ Mix),-,27,1,,,,
28,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,28,5,81,,,,
29,up,Various Artists,Brimstone Riddim,39,5,16,,,,
30,down,Copy Con,Conragazzin 4.,25,2,162,,,,
31,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,4,167,,,,
32,up,Bob Marley & The Wailers,Natty Dread (Remastered),41,4,110,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,3,157,,,,
34,down,Peter Tosh,Equal Rights,24,16,29,,,,
35,down,Scrapy,You Better Wake Up!,22,22,3,,,,
36,down,Copy Con,Az,15,2,180,,,,
37,-,L.A.B,L.A.B III,-,25,8,,,,
38,down,Inner Circle,Blazzin' Fire,35,4,25,,,,
39,-,Rootz Underground,Red Gold Green,-,39,1,,,,
40,-,Gentleman,MTV Unplugged (Live),-,5,81,,,,
41,up,Stick Figure,World on Fire,66,1,200,,,,
42,up,Ladanybene 27,Kell Egy Ház...,97,17,69,,,,
43,-,Sound Dimension,Mojo Rocksteady Beat,-,43,1,,,,
44,up,Vybz Kartel,Party With Me,76,44,2,,,,
45,up,Shenseea,Never Gets Late Here,48,7,6,,,,
46,down,UB40,UB45 (Ultimate Edition),43,10,8,,,,
47,-,Alborosie,Destiny,-,5,10,,,,
48,-,Jah Shaka,Imperial Dub - Commandments of Dub Chapter 8,-,48,3,,,,
49,down,Ladanybene 27,Reggaekirakat,46,7,81,,,,
50,up,Peter Tosh,The Best of Peter Tosh (1978-1987),94,39,7,,,,
51,-,Kabaka Pyramid,The Kalling (Deluxe),-,32,5,,,,
52,up,Ladanybene 27,Szavak - színek - hangok,55,2,107,,,,
53,-,Après La Classe,Apres la Classe,-,38,20,,,,
54,down,Kabaka Pyramid,Kontraband,31,8,62,,,,
55,-,Various Artists,Reggae & Dub - From the Sublime Vaults,-,55,3,,,,
56,up,Ladanybene 27,Menekülés (Early SKA Tunes from 1987-1990),80,3,8,,,,
57,up,Alpha Blondy,Best Of,100,5,53,,,,
58,-,Jahmiel,Great Man,-,9,10,,,,
59,-,Pure Negga,Street Souls,-,46,3,,,,
60,-,Kugler,De szeretnék gazdag lenni (Savaria Ska),-,17,5,,,,
61,-,"Naâman, Massy The Creator & Triple",Know Yourself - EP,-,61,1,,,,
62,-,Tigris,A Füsttel Együtt,-,9,65,,,,
63,-,The Skatalites,Roots Party,-,63,2,,,,
64,-,Brother Culture,City of Vibes,-,46,7,,,,
65,up,Bob Marley & The Wailers,Africa Unite,67,1,36,,,,
66,-,Admiral Bailey,Big Belly Man,-,18,11,,,,
67,-,Various Artists,Studio One Dub (The Original),-,67,1,,,,
68,-,Wasnatch,Front to Back,-,64,5,,,,
69,-,Sizzla,On a High,-,40,6,,,,
70,down,Zjednoczenie Soundsystem,Inity,20,4,11,,,,
71,-,Naâman,Rays of Resistance,-,7,46,,,,
72,down,Gentleman,Journey to Jah,44,12,40,,,,
73,-,Hakumba,"Véletlen volt, nem direkt",-,4,44,,,,
74,-,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,-,11,61,,,,
75,-,L.A.B,L.A.B V,-,19,11,,,,
76,-,Naâman,Deep Rockers,-,23,14,,,,
77,down,King of Braj,This Is How I Rebel,47,5,26,,,,
78,-,Sound Dimension,"Sound Dimension Jamaica Soul Shake, Vol. 1",-,78,1,,,,
79,down,Dub Fx,Thinking Clear,34,2,159,,,,
80,-,Rotfront,Emigrantski Raggamuffin,-,4,100,,,,
81,-,Sean Paul,Mad Love: The Prequel,-,6,106,,,,
82,-,J'calm,Niche,-,6,11,,,,
83,-,Chezidek,The Order of Melchezedik,-,13,28,,,,
84,down,Stick Figure,Wisdom,70,2,81,,,,
85,-,Horace Andy,Midnight Rocker,-,53,14,,,,
86,-,Jahneration,Jahneration,-,32,23,,,,
87,-,Gentleman & Ky-Mani Marley,Conversations,-,5,56,,,,
88,-,Various Artists,Skaland 2005,-,6,80,,,,
89,down,Bob Marley & The Wailers,Confrontation (Remastered),88,6,123,,,,
90,-,Lila Iké,The ExPerience,-,13,39,,,,
91,-,Protoje,The 8 Year Affair,-,12,41,,,,
92,-,Ladanybene 27,Bob Marley emlékére,-,9,52,,,,
93,-,DJ Vadim,The Soundatcher,-,93,1,,,,
94,-,Mo'kalamity & the Wizards,Deeper Revolution,-,94,1,,,,
95,-,Protoje,In Search of Lost Time (Deluxe),-,3,78,,,,
96,-,Buju Banton,Inna Heights,-,64,9,,,,
97,-,Various Artists,Jammys From the Roots (1977-1985),-,97,1,,,,
98,-,Manaky,Manaky,-,6,34,,,,
99,-,Jah9,Note To Self,-,11,13,,,,
100,-,Jahneration,Mic Sessions,-,12,14,,,,
