Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,51,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,2,1,97,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,3,1,26,,,,
4,up,DELLAFUENTE & Morad,Manos Rotas,4,2,22,,,,
5,up,Marah232,en tus favoritos,5,3,16,,,,
6,up,JC Reyes & De La Ghetto,FARDOS,6,6,8,,,,
7,-,"K'naan, Snow Tha Product, Riz MC & Residente",Immigrants (We Get the Job Done),-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,223,,,,
9,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,21,1,190,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,3,63,,,,
11,up,DJ Fatz,Viral,32,11,7,,,,
12,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,160,,,,
13,up,Duki & Khea,She Don't Give a Fo (feat. Khea),14,9,58,,,,
14,up,J. Mendez,Buscando Salida,23,14,2,,,,
15,down,Sheff,Marzo Oscuro,9,9,2,,,,
16,-,Mc Berro D'Água,Molotov,-,2,54,,,,
17,-,PRS,Pistepse To,-,12,7,,,,
18,down,₩,The Wolf of Wall Street,12,2,91,,,,
19,-,Snow,Informer,-,5,91,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,2,173,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,2,158,,,,
22,up,Bad Gyal,Fiebre,24,3,158,,,,
23,up,Eladio Carrión,Mbappe,34,23,19,,,,
24,up,Gallego,Gallego,31,17,85,,,,
25,-,Fabio Laza,INTRO,-,25,3,,,,
26,down,C. Tangana,Mala mujer,15,5,206,,,,
27,up,El Bobe & Omar Montes,El Conjuntito,28,27,2,,,,
28,up,Luar La L,Caile,65,2,53,,,,
29,-,Cerberus Circuitbreaker,Burnin,-,29,1,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,4,202,,,,
31,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",42,23,40,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,160,,,,
33,-,Sam’s & Grand Corps Malade,"J'y pense, j'oublie",-,33,3,,,,
34,up,Butcher Brown,Breevin’ (Instrumental),38,21,33,,,,
35,up,Doja Cat,Agora Hills,44,35,7,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,4,125,,,,
37,up,Nicki Minaj,Starships,83,7,102,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),48,6,55,,,,
39,up,Fred De Palma,Extasi,71,4,40,,,,
40,down,Je suis Loud,Stain,7,7,5,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),69,7,84,,,,
42,down,Duki,Goteo,35,3,191,,,,
43,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],29,6,12,,,,
44,down,Brock Berrigan,Hotwire,16,3,25,,,,
45,up,The Black Eyed Peas,Don't Phunk With My Heart,80,9,114,,,,
46,-,Chowboi,Rolling $Tone,-,46,1,,,,
47,down,Quevedo,WANDA,22,2,64,,,,
48,down,Fred De Palma & Ana Mena,Se iluminaba,39,1,229,,,,
49,-,Duki & Bizarrap,Malbec,-,4,110,,,,
50,down,ニッキー・ミナージュ,Starships,19,9,71,,,,
51,up,M4,X2,63,51,3,,,,
52,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,16,31,,,,
53,-,ILL PAPA & Mark Twayne,0873,-,17,8,,,,
54,-,Cblizz,0826,-,18,14,,,,
55,down,Quevedo,LA ÚLTIMA,52,5,11,,,,
56,-,NANOTECH,Cast Away,-,31,2,,,,
57,-,LUIS CILHO,Vida Adulta,-,57,1,,,,
58,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,28,,,,
59,up,Mississippi Pope60 The MF Don,"2020""",61,24,56,,,,
60,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,101,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,214,,,,
62,-,Los Chikos del Maiz,No Pasarán,-,31,2,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,144,,,,
64,down,Rvfv,Mirándote,36,29,107,,,,
65,-,Will Smith,Men In Black,-,4,45,,,,
66,-,Nucleo Interno,Camino con algunos Pocos,-,34,4,,,,
67,-,Martin Felix Kaczmarski,Orchid Light,-,67,1,,,,
68,-,6ix9ine,BEBE (feat. Anuel AA),-,16,69,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,7,54,,,,
70,down,Die Antwoord,Future Baby,62,20,57,,,,
71,-,Mundo Prestigio & CARLANGAS,Ruada,-,71,2,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,6,132,,,,
73,-,Mally G4,G4,-,62,39,,,,
74,down,GM4 & Vinti812,Demoni,72,60,24,,,,
75,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),60,30,28,,,,
76,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),86,8,103,,,,
