Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serko & Dilas,Si Supieran,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
3,up,Saiko & Omar Montes,YO LO SOÑÉ,3,3,2,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,209,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,202,,,,
6,up,Flo Rida,Whistle,7,3,207,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,225,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,95,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,215,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,1,198,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,211,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,16,1,233,,,,
13,up,Sean Kingston,Beautiful Girls,14,7,210,,,,
14,down,Sangiovanni & Aitana,mariposas,6,1,100,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,6,223,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,225,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,61,1,190,,,,
18,up,C. Tangana,Mala mujer,33,10,195,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,214,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,217,,,,
21,down,Wiz Khalifa,Black and Yellow,20,13,206,,,,
22,up,Pitbull,Hotel Room Service,23,14,197,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,199,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,8,41,,,,
25,up,Violadores del Verso,Cantando,25,14,164,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,173,,,,
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,155,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,141,,,,
29,up,Flo Rida,My House,29,19,108,,,,
30,up,Plan B,She Said,30,14,128,,,,
31,up,Flo Rida,"Turn Around (5,4,3,2,1)",34,15,111,,,,
32,down,Beret & Mr.Rain,SUPERHÉROES,11,1,27,,,,
33,-,SpokSponha,Marbella,-,33,1,,,,
34,-,Bacao Rhythm & Steel Band,Pimp,-,31,2,,,,
35,-,Rels B & Lia Kali,La Vida Sin Ti,-,35,1,,,,
36,-,Apekz,Blue Dreams (feat. Sica),-,36,1,,,,
37,-,Cuatro Bancos,Dime Quién Eres,-,37,1,,,,
38,-,Dante,Preso de la Carnada,-,38,1,,,,
39,-,KILLIN´ CACTUZ & Boye,Drama Queen,-,39,1,,,,
40,-,SonDaRúa,En Pé,-,40,1,,,,
41,up,Fugees,Killing Me Softly With His Song,51,12,99,,,,
