Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Asche,Lang lebe Asche,33,2,2,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
4,up,Travis Scott,UTOPIA,5,1,44,,,,
5,down,Apache 207,Gartenstadt,2,1,57,,,,
6,up,RAF Camora,XV RR Edition,9,4,29,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,15,,,,
8,up,Childish Gambino,Atavista,15,8,2,,,,
9,up,A Boogie wit da Hoodie,Better Off Alone,42,9,2,,,,
10,down,Travis Scott,ASTROWORLD,8,5,236,9,2019-11-10,6,2020-05-03
11,up,AYLIVA,Schwarzes Herz,13,1,45,,,,
12,up,Nina Chuba,Glas,16,1,80,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,13,106,,,,
14,down,Sajfer,Anima (Part One) - EP,6,6,3,,,,
15,down,Olexesh,Augen Husky 2,4,4,3,,,,
16,up,Peter Fox,Love Songs,23,1,55,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,7,,,,
18,-,Dardan & Azet,EUROSPORT,-,18,1,,,,
19,down,Luciano,Seductive,18,1,18,,,,
20,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,77,,,,
21,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,35,1,90,,,,
22,down,Capital Bra,VLADYSLAV,14,4,7,,,,
23,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,11,7,6,,,,
24,up,Kianush,SZENARIIO,57,24,2,,,,
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,99,,,,
26,up,Asche,Lang lebe Asche Infinity,71,26,2,,,,
27,up,Bonez MC & Gzuz,High & Hungrig 3,38,1,57,,,,
28,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),54,14,96,,,,
29,down,Kendrick Lamar,DAMN.,24,14,73,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,22,20,12,100,2020-06-07,100,2020-06-07
31,down,Eminem,The Eminem Show (Expanded Edition),30,10,105,,,,
32,down,Apache 207,Platte,27,1,193,49,2019-11-10,38,2019-11-24
