Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Travis Scott,UTOPIA,4,1,42,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,13,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
5,up,RAF Camora,XV RR Edition,5,4,27,,,,
6,up,Nina Chuba,Glas,16,1,78,,,,
7,up,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,10,7,4,,,,
8,up,AYLIVA,Schwarzes Herz,9,1,43,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,97,,,,
10,up,Apache 207,Gartenstadt,18,1,55,,,,
11,down,Kolja Goldstein,INTERPOL,8,4,5,,,,
12,up,Peter Fox,Love Songs,15,1,53,,,,
13,down,Travis Scott,ASTROWORLD,11,5,234,9,2019-11-10,6,2020-05-03
14,up,Kendrick Lamar,DAMN.,30,14,71,,,,
15,down,Summer Cem,SIKI JACKSON,7,3,16,,,,
16,-,Gunna,One of Wun,-,16,1,,,,
17,down,Trettmann,Your Love Is King (Deluxe),6,6,5,,,,
18,down,Luciano,Seductive,13,1,16,,,,
19,down,Capital Bra,VLADYSLAV,12,4,5,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,71,20,10,100,2020-06-07,100,2020-06-07
21,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,75,,,,
22,down,mgk & Trippie Redd,genre : sadboy - EP,17,3,7,,,,
23,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,28,1,88,,,,
24,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",55,24,104,,,,
25,down,Kontra K,Die Hoffnung klaut mir Niemand,21,1,33,,,,
26,up,Eminem,The Eminem Show (Expanded Edition),27,10,103,,,,
27,down,Bonez MC & Gzuz,High & Hungrig 3,24,1,55,,,,
28,down,J. Cole,Might Delete Later,14,2,6,,,,
29,up,"Tyler, The Creator",IGOR,32,24,84,60,2019-11-17,22,2020-02-02
30,down,Kanye West,Graduation,20,14,112,,,,
31,up,Shindy,In meiner Blüte,59,1,51,,,,
32,down,Lvbel C5,#1 - EP,22,14,5,,,,
33,up,Sido,PAUL,46,1,82,,,,
34,-,Olexesh,Augen Husky 2,-,34,1,,,,
35,up,21 Savage,american dream,36,1,18,,,,
36,up,NF,HOPE,94,1,57,,,,
37,up,makko,"Lieb mich oder lass es, Pt.1+2",45,4,17,,,,
38,up,reezy,MR. MISUNDERSTOOD,38,1,57,,,,
39,down,Eminem,Curtain Call - The Hits (Deluxe Version),33,8,161,,,,
40,up,Jay Jiggy,Incredible,61,40,2,,,,
41,-,Chief Keef,Almighty So 2,-,41,1,,,,
42,down,RAF Camora,ZENIT RR,37,1,224,42,2020-01-19,42,2020-01-19
43,up,Apache 207,Platte,64,1,191,49,2019-11-10,38,2019-11-24
44,up,Capo Plaza,FERITE,78,44,2,,,,
45,down,Yeat,2093 (P2),25,4,12,,,,
46,down,Drake,For All The Dogs Scary Hours Edition,34,1,26,,,,
47,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,41,7,235,,,,
48,up,RAF Camora,Zukunft,50,1,134,,,,
49,down,Bonez MC & Raf Camora,Palmen aus Plastik,35,9,231,,,,
50,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),57,14,94,,,,
51,down,PASHANIM,Tage vor 2000 - EP,26,1,21,,,,
52,up,Ken Carson,A Great Chaos,54,7,27,,,,
53,down,Travis Scott,Rodeo (Expanded Edition),39,32,45,99,2020-05-03,99,2020-05-03
54,down,RAF Camora,Anthrazit RR,42,7,227,,,,
55,up,Purrple Cat,Night Train,60,55,3,,,,
56,down,Kanye West,The Life of Pablo,48,20,123,,,,
57,down,PASHANIM,Himmel über Berlin,44,2,74,,,,
58,up,BILLA JOE,LONGSTORYSHORT,97,3,8,,,,
59,down,Jala Brat & Buba Corelli,Goat Season (Part One) - EP,58,2,13,,,,
60,-,O.G.,KILLA KANAK,-,60,1,,,,
61,up,CRO,Raop +5,77,61,10,,,,
62,-,Jamule,HOTGIRLSUMMER TAPE,-,6,12,,,,
63,up,Jazeek,NINETYNINE,83,2,17,,,,
64,-,Ghostface Killah,Set The Tone (Guns & Roses),-,64,1,,,,
65,-,Sajfer,Anima (Part One) - EP,-,65,1,,,,
66,-,Conway the Machine,Slant Face Killah,-,66,1,,,,
67,down,Marsimoto,KEINE INTELLIGENZ,62,8,4,,,,
68,down,Playboi Carti,Whole Lotta Red,67,1,158,12,2020-12-27,2,2021-01-03
69,up,50 Cent,Get Rich or Die Tryin',76,28,78,,,,
70,up,Jala Brat & Buba Corelli,GoodFellas,95,4,42,,,,
71,-,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",-,71,1,,,,
72,up,XXXTENTACION,17,74,29,95,61,2019-12-15,61,2019-12-15
73,up,Farid Bang,ASPHALT MASSAKA 4,79,1,27,,,,
74,-,AYLIVA,Weisses Herz,-,5,98,,,,
75,-,Morad,Reinsertado,-,8,30,,,,
76,down,Nemzzz,DO NOT DISTURB (DELUXE),53,2,8,,,,
77,up,Apache 207,Treppenhaus,100,1,157,91,2020-06-14,45,2020-08-30
78,down,Haftbefehl,PLATINBLOCK,31,31,3,,,,
79,-,Bushido,Sonny Black,-,10,63,,,,
80,down,Ski Aggu,denk mal drüber nach...,70,1,36,,,,
81,down,Luciano,Majestic,52,1,82,,,,
82,up,Frenkie,Manifest,93,82,2,,,,
83,down,Shindy,Drama,63,7,207,,,,
84,down,Bonez MC,Hollywood,75,1,155,76,2020-09-13,46,2020-09-20
85,-,Shindy,FVCKB!TCHE$GETMONE¥,-,54,35,,,,
86,-,Capital Bra,Berlin lebt,-,22,121,,,,
87,down,Azet,"Tirana EP, Vol. 3",72,2,16,,,,
88,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,91,4,17,,,,
89,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),92,45,9,,,,
90,-,Drake,Scorpion,-,42,114,76,2019-11-10,57,2020-01-05
91,down,Montez,Liebe in Gefahr,84,6,44,,,,
92,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),89,89,2,,,,
93,down,CRO,trip (deluxe),82,4,75,,,,
94,-,Ufo361 & Sonus030,Nur Für Dich,-,1,75,43,2020-10-11,43,2020-10-11
95,-,Azet,Fast Life,-,43,71,,,,
96,-,Ufo361,SONY (Mixtape),-,1,20,,,,
97,down,Thomas D & The KBCS,M.A.R.S. Sessions II,69,69,2,,,,
98,down,Baby Gang,L'Angelo del Male,23,23,3,,,,
99,-,Koushino,Realität,-,10,11,,,,
100,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,84,4,,,,
