Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,1,1,3,,,,
2,up,Dardan & Azet,EUROSPORT,5,1,6,,,,
3,down,Don Toliver,Hardstone Psycho,2,2,6,,,,
4,up,K.I.Z,Görlitzer Park,4,1,4,,,,
5,down,Gzuz,Freitag der 13.,3,3,3,,,,
6,up,K.I.Z,Und der Anschlag auf die U8,46,6,2,,,,
7,up,Bushido,König für immer,7,1,5,,,,
8,up,HoodBlaq,XABAT,12,5,5,,,,
9,up,Travis Scott,UTOPIA,14,1,49,,,,
10,down,$uicideboy$,New World Depression,6,6,6,,,,
11,up,G-Eazy,Freak Show,49,11,2,,,,
12,down,Gunna,One of Wun,9,1,8,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,15,,,,
14,down,RAF Camora,XV RR Edition,13,4,34,,,,
15,up,Lune,MAILAN (Bonus Track Version),55,15,2,,,,
16,down,AYLIVA,Schwarzes Herz,15,1,50,,,,
17,up,Peter Fox,Love Songs,26,1,60,,,,
18,up,Travis Scott,ASTROWORLD,22,5,241,9,2019-11-10,6,2020-05-03
19,down,Musso,PROJECT 24,8,8,3,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,20,,,,
21,up,Eminem,The Eminem Show (Expanded Edition),24,10,110,,,,
22,down,Nina Chuba,Glas,21,1,85,,,,
23,up,Apache 207,Gartenstadt,23,1,62,,,,
24,up,Nimo,VIER - EP,52,24,2,,,,
25,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,28,1,95,,,,
26,down,BILLA JOE & Faroon,STRICTLY BUSINESS,11,2,4,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,13,111,,,,
28,up,Kendrick Lamar,DAMN.,34,14,78,,,,
29,-,Don Toliver,HARDSTONE PSYCHO,-,29,1,,,,
30,up,K.I.Z,Rap über Hass,63,2,97,,,,
31,up,Shindy,In meiner Blüte,39,1,58,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,82,,,,
33,down,Luciano,Seductive,31,1,23,,,,
34,up,Ikkimel,HAT SIE NICHT GESAGT,44,18,7,,,,
35,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,17,17,3,,,,
36,down,RAF Camora,Anthrazit RR,29,7,234,,,,
37,up,Ski Aggu,denk mal drüber nach...,70,1,43,,,,
38,down,Kanye West,Graduation,36,14,119,,,,
39,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,38,1,12,,,,
40,-,Montez,pass auf mein Herz auf,-,40,1,,,,
41,up,Bonez MC & Raf Camora,Palmen aus Plastik,58,9,237,,,,
42,down,Camaeleon,Topboy,19,19,3,,,,
43,up,Eminem,Curtain Call - The Hits (Deluxe Version),43,8,168,,,,
44,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,14,101,,,,
45,down,Marlo,Brick by Brick,20,20,3,,,,
46,up,Bonez MC & Gzuz,High & Hungrig 3,59,1,62,,,,
47,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,35,7,242,,,,
48,down,"Tyler, The Creator",IGOR,40,24,90,60,2019-11-17,22,2020-02-02
49,up,Travis Scott,Rodeo (Expanded Edition),60,32,52,99,2020-05-03,99,2020-05-03
50,-,Megan Thee Stallion,MEGAN,-,50,1,,,,
51,-,Summer Cem,SIKI JACKSON MOONWALK EDITION,-,51,1,,,,
52,-,Big Baby Tape & Aarne,PEEKABOO,-,52,1,,,,
53,up,Kendrick Lamar,Mr. Morale & The Big Steppers,56,1,104,,,,
54,up,Drake,For All The Dogs Scary Hours Edition,67,1,33,,,,
55,up,50 Cent,Get Rich or Die Tryin',66,28,85,,,,
56,-,SHAKAL,Shakal Season 2,-,56,1,,,,
57,down,PASHANIM,Himmel über Berlin,37,2,81,,,,
58,down,Purrple Cat,Night Train,54,51,10,,,,
59,up,Kendrick Lamar,To Pimp a Butterfly,91,20,16,100,2020-06-07,100,2020-06-07
60,up,reezy,MR. MISUNDERSTOOD,94,1,64,,,,
61,down,LUCKI,GEMINI!,16,16,3,,,,
62,up,Sido,PAUL,73,1,89,,,,
63,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,63,1,,,,
64,-,Lupe Fiasco,Samurai,-,64,1,,,,
65,-,Capital Bra,Berlin lebt,-,22,124,,,,
66,down,Kontra K,Die Hoffnung klaut mir Niemand,47,1,40,,,,
67,up,AYLIVA,Weisses Herz,88,5,104,,,,
68,down,Playboi Carti,Whole Lotta Red,50,1,165,12,2020-12-27,2,2021-01-03
69,-,Mehrad Hidden & Shayea,Pizza - EP,-,13,3,,,,
70,-,Headie One,The Last One,-,70,1,,,,
71,-,Triplego,NOIR CARBONE,-,71,1,,,,
72,down,Apache 207,Platte,48,1,198,49,2019-11-10,38,2019-11-24
73,up,Cro,tru. (Deluxe Edition),86,14,154,,,,
74,down,NF,HOPE,68,1,63,,,,
75,down,Moneybagg Yo,SPEAK NOW,25,25,3,,,,
76,-,cupcakKe,Dauntless Manifesto,-,76,1,,,,
77,down,RAF Camora,Zukunft,42,1,141,,,,
78,down,Vince Staples,Dark Times,71,4,6,,,,
79,down,Eminem,The Marshall Mathers LP,51,28,22,,,,
80,up,Yeat,2093 (P2),80,4,18,,,,
81,up,Eli Preiss,fuck (ich liebe dich),96,16,6,,,,
82,-,Farid Bang,ASPHALT MASSAKA 4,-,1,30,,,,
83,-,Jazeek,NINETYNINE,-,2,21,,,,
84,down,CRO,Raop +5,62,61,17,,,,
85,down,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",79,79,2,,,,
86,down,Samsemilia & Morlockko Plus,Members Only,57,57,3,,,,
87,-,makko,"Lieb mich oder lass es, Pt.1+2",-,4,22,,,,
88,-,Doja Cat,Scarlet,-,2,36,,,,
89,down,Mozzik,Mergimstar,27,27,3,,,,
90,-,Jala Brat & Buba Corelli,GoodFellas,-,4,43,,,,
91,up,J. Cole,Might Delete Later,92,2,11,,,,
92,down,21 Savage,american dream,83,1,25,,,,
93,-,ANNA,VERA BADDIE,-,93,1,,,,
94,-,Montez,HERZINFUCKED,-,6,41,,,,
95,-,Bonez MC,LOVELINE - EP,-,1,28,,,,
96,down,Yung Hurn,"CRAZY HORSE CLUB MIXTAPE, VOL. 1",72,3,65,,,,
97,down,Kanye West,The Life of Pablo,69,20,130,,,,
98,-,01099,Blaue Stunden,-,6,24,,,,
99,-,Future,I NEVER LIKED YOU,-,1,70,,,,
100,down,Juju,Bling Bling,61,15,49,,,,
