Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),1,1,19,,,,
2,up,Barry White,"You're the First, the Last, My Everything",6,1,9,,,,
3,up,K.Maro,Femme Like U,61,3,10,,,,
4,up,Barry White,"You're the First, The Last, My Everything",7,3,22,,,,
5,-,Paul Carrack,Thinking About You (This Christmas) [Remastered],-,1,1,,,,
6,up,Tina Turner,Private Dancer (Single Edit),13,5,46,,,,
7,up,Rihanna,Don't Stop the Music,43,1,108,,,,
8,down,Khalid,Young Dumb & Broke,5,5,10,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,26,3,20,,,,
10,down,The Weeknd,Save Your Tears,3,1,26,80,2021-02-28,59,2021-03-21
11,down,Aretha Franklin,Another Night,10,7,2,,,,
12,up,Donna Summer,On the Radio (Long Version),33,6,42,,,,
13,down,S.R.,When Will It Stop... When Will It End,4,2,15,,,,
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,9,,,,
15,up,Aretha Franklin,Think,39,2,41,,,,
16,-,James Hype & Kelli-Leigh,More Than Friends,-,10,12,,,,
17,-,Roberta Flack,Killing Me Softly With His Song,-,1,29,,,,
18,down,Donna Summer,On the Radio,17,1,3,,,,
19,-,Jennifer Lopez,Ain't It Funny,-,2,72,,,,
20,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,54,,,,
21,up,Taio Cruz,Break Your Heart,30,5,2,,,,
22,-,Rick James,Super Freak,-,2,6,,,,
23,up,Mary Mary,Shackles (Praise You),27,23,23,,,,
24,-,Darlene Love,All Alone on Christmas,-,4,1,,,,
25,-,BERWYN,MIA,-,1,2,,,,
26,-,Prince & The Revolution,Purple Rain,-,15,20,,,,
27,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],14,3,27,,,,
28,down,The Pointer Sisters,I'm So Excited,16,2,96,,,,
29,-,Diana Ross,I'm Coming Out,-,2,2,,,,
30,down,Usher,More (RedOne Jimmy Joker Remix),8,2,83,,,,
31,up,The Drifters,Under the Boardwalk,58,31,12,,,,
32,up,Rihanna,Disturbia,70,1,80,,,,
33,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,15,1,,,,
34,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],34,3,2,,,,
35,-,Chic,Le Freak,-,10,27,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,65,,,,
37,-,Kelly Rowland,Work,-,6,6,,,,
38,up,Michael Jackson,Beat It (Single Version),72,2,11,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,10,,,,
40,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,22,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,59,5,28,,,,
42,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,20,8,,,,
43,down,Boney M.,Ma Baker,35,1,32,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,23,,,,
45,down,Alicia Keys,Fallin',42,12,32,,,,
46,-,Sade,Paradise,-,1,27,,,,
47,down,Warren G,Regulate (feat. Nate Dogg),46,4,68,,,,
48,down,Khalid,Present,15,15,2,,,,
49,down,Michael Jackson,Thriller,31,1,46,58,2019-11-03,58,2019-11-03
50,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,50,1,,,,
51,up,The Commodores,Nightshift,65,9,16,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,2,63,,,,
53,-,Whitney Houston,My Love Is Your Love,-,48,2,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
55,down,Stevie Wonder,Part-Time Lover,45,4,34,,,,
56,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,37,,,,
57,-,Kool & The Gang,Cherish,-,29,3,,,,
58,-,Boney M.,Jingle Bells,-,3,3,,,,
59,-,Tina Turner,Typical Male,-,59,1,,,,
60,-,Mary J. Blige,Family Affair,-,6,37,,,,
61,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,13,,,,
62,-,The Emotions,What Do the Lonely Do At Christmas,-,14,1,,,,
63,down,Destiny's Child,Say My Name (Edit),51,12,21,,,,
64,-,Terence Trent D'Arby,Dance Little Sister,-,35,11,,,,
65,-,Kool & The Gang,Get Down On It,-,14,5,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,13,13,,,,
67,down,Prince,1999,60,3,18,,,,
68,-,Womack & Womack,Teardrops,-,8,13,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,3,26,,,,
70,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,70,1,,,,
71,-,Jazzhole,Alone Again (Naturally),-,71,1,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,12,,,,
73,down,Wilson Pickett,Mustang Sally,71,5,22,,,,
