Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,2,1,118,,,,
2,up,SZA,Kill Bill,4,1,12,,,,
3,up,Michael Jackson,Beat It (Single Version),37,2,56,,,,
4,up,The Weeknd,Die For You,6,1,3,,,,
5,-,Shanice,I Love Your Smile,-,2,24,,,,
6,-,Amy Winehouse,Rehab,-,2,146,,,,
7,-,Lorraine Ellison,Stay With Me,-,7,1,,,,
8,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),32,1,79,,,,
9,up,Prince,1999,9,3,66,,,,
10,-,The Temptations,Get Ready,-,10,12,,,,
11,-,Fats Domino,Have You Seen My Baby? (Single Version),-,11,1,,,,
12,-,Sade,Paradise,-,1,43,,,,
13,-,The Bar-Kays,Move Your Boogie Body,-,13,32,,,,
14,-,Adi Oasis,Serena,-,14,1,,,,
15,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,15,3,,,,
16,-,Prince,I Could Never Take the Place of Your Man,-,16,2,,,,
17,-,The Supremes,Baby Love,-,5,15,,,,
18,-,Mariah Carey,Vision of Love,-,1,29,,,,
19,up,Womack & Womack,Teardrops,86,8,47,,,,
20,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,6,,,,
21,-,The Emotions,Best of My Love,-,3,19,,,,
22,-,Curtis Mayfield,Give It Up,-,22,12,,,,
23,down,Michael Jackson,Thriller,1,1,105,58,2019-11-03,58,2019-11-03
24,-,Sade,The Sweetest Taboo,-,20,24,,,,
25,-,Eugene Record,Overdose of Joy,-,19,16,,,,
26,-,Michelle David & The True-Tones,Trust,-,19,11,,,,
27,-,Barry White,What Am I Gonna Do With You,-,22,8,,,,
28,up,Odyssey,Going Back to My Roots (Single Version),45,28,9,,,,
29,-,Bettye Swann,(My Heart Is) Closed for the Season,-,28,8,,,,
30,-,Betty Wright,I'm Gettin' Tired Baby,-,30,10,,,,
31,-,Etta James,Piece of My Heart,-,18,4,,,,
32,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,32,1,,,,
33,up,Jennifer Lopez,Ain't It Funny,34,2,123,,,,
34,-,The Weeknd,Starboy (Live),-,4,1,,,,
35,-,クール&ザ・ギャング,Hold On,-,23,11,,,,
36,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,9,,,,
37,down,Amy Winehouse,Back to Black,23,4,80,,,,
38,-,Rockie Robbins,Are You Ready,-,30,22,,,,
39,down,Say She She,Fortune Teller,24,24,2,,,,
40,up,Rick James,Super Freak,55,2,41,,,,
41,up,Stargard,Wear It Out,60,20,23,,,,
42,-,The Meltdown,River,-,13,8,,,,
43,-,TLC,Waterfalls,-,2,21,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,39,19,7,,,,
45,up,Z.Z. Hill,Baby I'm Sorry,92,26,8,,,,
46,-,Aretha Franklin,Think,-,2,77,,,,
47,-,Jeb Stuart,Can't Count the Days,-,22,10,,,,
48,-,Curtis Harding,Need Your Love,-,15,8,,,,
49,-,Sam Cooke,Bring It On Home to Me,-,42,5,,,,
50,down,Michelle David & The Gospel Sessions,Gonna Be Alright,16,16,9,,,,
51,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,15,,,,
52,-,Chic,What About Me,-,11,5,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,3,1,,,,
54,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,54,4,,,,
55,-,Four Tops,It's the Same Old Song (Mono),-,30,4,,,,
56,-,Terence Trent D'Arby,Wishing Well,-,17,9,,,,
57,-,Leela James,You're The One,-,11,5,,,,
58,-,Kool & The Gang,Cherish,-,7,24,,,,
59,down,Stevie Wonder,Part-Time Lover,12,4,84,,,,
60,-,Winfield Parker,28 Ways,-,28,8,,,,
61,-,Kindred the Family Soul,You Got Love (feat. Snoop Dogg),-,26,4,,,,
62,-,Roberta Flack,Killing Me Softly With His Song,-,1,44,,,,
63,-,Shirley Walton,I Was Born To Love You,-,22,1,,,,
64,-,Jackie Moore,Darling Baby (Darling Baby),-,46,11,,,,
65,-,James Carr,You've Got My Mind Messed Up,-,39,4,,,,
66,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,14,,,,
67,-,TLC,Creep,-,47,9,,,,
68,-,Leela James,Music,-,19,19,,,,
69,-,Marshall McQueen,Any Fool Can Feel It,-,24,10,,,,
70,down,Lee Fields & The Expressions,Wish You Were Here,44,26,26,,,,
71,-,Nat Hendrix Band & Sugar Pie DeSanto,A Little Taste of Soul,-,36,10,,,,
72,-,The Weather Girls,It's Raining Men,-,30,4,,,,
73,-,Laura Lee,What a Man,-,12,4,,,,
74,-,Tease,Better Wild (Than Mild),-,3,87,,,,
75,-,The Soul Children,Put Your World In My World,-,4,17,,,,
76,-,The California Honeydrops,In Your Arms,-,44,6,,,,
77,up,Sandra,In the Heat of the Night,88,2,135,,,,
78,-,Diana Ross,Surrender,-,31,10,,,,
79,-,Four Tops,Don't Walk Away,-,29,5,,,,
80,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,10,,,,
81,-,Otis Redding,That's How Strong My Love Is,-,58,1,,,,
82,-,Womack & Womack,Love Wars,-,35,9,,,,
83,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),49,10,27,,,,
84,down,Ashford & Simpson,Solid,72,13,33,,,,
85,up,Jon Batiste,TELL THE TRUTH,85,45,8,,,,
86,-,Johnny Daye,Stay Baby Stay,-,85,1,,,,
87,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,6,,,,
88,down,Al Green,L-O-V-E (Love),61,43,6,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,13,16,,,,
90,down,James Brown,I Got You (I Feel Good),51,1,37,,,,
91,-,Ann Peebles,99 Lbs,-,10,5,,,,
92,-,Bee Boisseau,"N.F.L (feat. Raheem DeVaughn, Wes Felton & Vandell Andrew)",-,92,1,,,,
93,-,Bettye Swann,Then You Can Tell Me Goodbye,-,48,4,,,,
94,down,Maxine Brown,Sunny,29,28,3,,,,
95,-,James Carr,These Ain't Raindrops,-,32,2,,,,
96,-,Roberta Flack,Back Together Again,-,19,21,,,,
97,-,Candi Staton,Nights On Broadway,-,16,15,,,,
98,down,Michelle David & The True-Tones,Better (feat. Lilian Vieira),89,22,9,,,,
99,-,Al Green,Love and Happiness,-,19,10,,,,
100,-,Marvin Gaye,Sexual Healing,-,2,41,,,,
