Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,12,1,24,,,,
3,up,Christopher Lew,Keep Pushing On,5,1,2,,,,
4,down,The Pointer Sisters,I'm So Excited,2,2,24,,,,
5,up,Amy Winehouse,Rehab,6,2,16,,,,
6,down,TLC,Waterfalls,4,1,24,,,,
7,up,Surfaces,Sunday Best,13,3,8,96,2020-03-01,27,2020-04-26
8,up,Sade,Smooth Operator (Single Version),8,4,13,,,,
9,-,James Brown,Living In America (Live),-,5,22,,,,
10,up,The Real Thing,You To Me Are Everything,10,7,6,,,,
11,down,Lionel Richie,Hello,9,2,15,,,,
12,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,8,,,,
13,down,Seal,Kiss from a Rose,7,1,22,,,,
14,down,blackbear,hot girl bummer,11,1,24,,,,
15,up,Four Tops,Reach Out I'll Be There,55,6,24,,,,
16,down,Tina Turner,The Best,3,3,17,,,,
17,-,D'Angelo,Feel Like Makin' Love,-,17,1,,,,
18,up,Stevie Wonder,Sir Duke,27,3,24,,,,
19,up,Heatwave,Boogie Nights,46,10,6,,,,
20,up,Sandra,Maria Magdalena,21,2,24,,,,
21,down,Rihanna,Don't Stop the Music,15,1,24,,,,
22,down,Sandra,In the Heat of the Night,14,2,24,,,,
23,down,Elastinen,Anna Soida,17,1,24,,,,
24,up,Donna Summer,She Works Hard for the Money,37,4,8,,,,
25,-,Whitney Houston,I Will Always Love You,-,10,21,,,,
26,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),32,6,21,,,,
27,-,Bill Withers,Lovely Day,-,11,11,100,2020-04-05,98,2020-04-12
28,down,Diana King,Shy Guy,26,3,20,,,,
29,-,Roberta Flack,Killing Me Softly With His Song,-,1,1,,,,
30,up,Groove Focus,I Got You (I Feel Good),36,16,20,,,,
31,up,Prince & The Revolution,Kiss,83,1,4,,,,
32,up,Sade,Smooth Operator,59,18,16,,,,
33,down,The Temptations,Papa Was a Rollin' Stone (Single Version),23,5,22,,,,
34,-,Diana Ross,Upside Down,-,12,19,,,,
35,down,Philip Bailey,Easy Lover,25,4,23,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,14,,,,
37,down,Imagination,Just an Illusion,33,32,4,,,,
38,up,Jamiroquai,Little L,45,15,5,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,23,,,,
40,-,CeeLo Green,Fu,-,9,3,,,,
41,-,Amy Winehouse,Back to Black,-,4,20,,,,
42,down,Wilson Pickett,Land of 1000 Dances,24,4,5,,,,
43,-,Mariah Carey,Vision of Love,-,1,2,,,,
44,up,Ray Parker Jr.,Ghostbusters,66,22,22,,,,
45,up,Curtain Peepers,Real Dapper,57,16,11,,,,
46,-,Stig Dogg,Vadelmasuklaa,-,35,2,,,,
47,up,C-Block,So Strung Out (Extended Version),70,1,22,,,,
48,down,Tina Turner,Let's Stay Together (Single Version),28,17,15,,,,
49,-,Amy Winehouse,Intro / Stronger Than Me,-,49,1,,,,
50,-,Curtis Mayfield,Pusherman,-,50,1,,,,
51,down,Warren G,Regulate (feat. Nate Dogg),29,4,20,,,,
52,down,Marvin Gaye,Sexual Healing,34,2,24,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],22,2,20,,,,
54,down,Jennifer Lopez,Ain't It Funny,51,2,19,,,,
55,down,Sister Sledge,Lost In Music (Single Edit),54,24,13,,,,
56,-,The Bar-Kays,Move Your Boogie Body,-,13,1,,,,
57,down,Sandra,Everlasting Love,40,20,24,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,6,17,,,,
59,-,Sade,Paradise,-,1,4,,,,
60,up,Sade,Your Love Is King,71,28,20,,,,
61,-,Macy Gray,Over You,-,16,1,,,,
62,down,Rihanna,Disturbia,52,1,18,,,,
63,down,Toni Braxton,Un-Break My Heart,49,4,18,,,,
64,down,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",42,14,19,,,,
65,up,Usher,More (RedOne Jimmy Joker Remix),73,2,18,,,,
66,down,Alicia Keys,Girl On Fire (Live),18,18,9,,,,
67,up,William Bell,Every Man Oughta Have a Woman (Single Version),99,25,2,,,,
68,-,Leela James,Music,-,19,1,,,,
69,-,Madame George,It's My Life,-,36,1,,,,
70,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,46,3,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,7,,,,
72,-,The Trammps,Disco Inferno (Single Edit),-,4,3,,,,
73,up,Michael Kiwanuka,Hero,96,24,8,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,5,23,,,,
75,down,Aretha Franklin,Think,47,2,7,,,,
76,up,The Weather Girls,It's Raining Men,88,25,5,,,,
77,-,Aretha Franklin,Let It Be,-,66,1,,,,
78,-,LaBelle,Lady Marmalade,-,13,5,,,,
79,down,Sam Cooke,Twistin' the Night Away,31,10,21,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,2,,,,
81,-,Montell Jordan,This Is How We Do It,-,12,1,,,,
82,-,LION BABE,She's a Lady,-,67,5,,,,
83,down,Sade,The Sweetest Taboo,77,20,6,,,,
84,-,Luxuriate,Lucille Has No Clue,-,4,13,,,,
85,-,Tease,Better Wild (Than Mild),-,3,15,,,,
86,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,2,,,,
87,-,TLC,Waterfalls (Album Instrumental),-,17,8,,,,
88,-,Durand Jones & The Indications,Young Americans,-,14,4,,,,
89,-,Elna Romberg,Satisfaction,-,49,1,,,,
90,-,Otis Redding,Respect,-,51,1,,,,
91,-,Aloe Blacc,I Need a Dollar,-,44,6,,,,
92,-,Doris Troy,What'cha Gonna Do About It,-,56,1,,,,
93,down,The Whispers,It's a Love Thing,91,91,3,,,,
94,-,Booker T. & The M.G.'s,Green Onions,-,10,4,,,,
95,down,Destiny's Child,"Jumpin', Jumpin'",30,24,11,,,,
96,-,Seal,Stand By Me,-,96,1,,,,
97,-,Black Pumas,Colors,-,5,3,,,,
98,-,Durand Jones & The Indications,Morning in America,-,26,1,,,,
99,-,Jackie Ross,Take Me For a Little While,-,84,1,,,,
100,down,Prince,When Doves Cry (Edit),92,9,2,,,,
