Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,2,1,80,,,,
2,-,Amy Winehouse,Rehab,-,2,169,,,,
3,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,2,5,,,,
4,up,Rihanna,Don't Stop the Music,13,1,216,,,,
5,up,Michael Jackson,Beat It (Single Version),21,2,110,,,,
6,-,Five Star,Rain or Shine,-,1,31,,,,
7,up,Rihanna,Disturbia,23,1,160,,,,
8,-,Raphael Saadiq,Let's Take a Walk,-,8,10,,,,
9,down,Nivatak,Smells Like Nirvana,3,1,58,,,,
10,down,Prince,1999,6,3,120,,,,
11,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,32,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,168,,,,
13,-,The Supremes,Baby Love,-,5,34,,,,
14,-,Barry White,"You're the First, the Last, My Everything",-,1,75,,,,
15,down,Rockwell,Somebody's Watching Me,4,1,29,,,,
16,-,Lionel Richie,My Destiny,-,11,14,,,,
17,-,Sheila E.,"The Glamorous Life, Pt. 1",-,17,1,,,,
18,-,FLO,Walk Like This,-,13,2,,,,
19,-,War,Why Can't We Be Friends?,-,8,39,,,,
20,-,Bee Boy$oul,N.F.L. (Instrumental),-,7,8,,,,
21,-,Bill Withers,Ain't No Sunshine,-,3,95,76,2020-04-05,76,2020-04-05
22,down,SZA,Saturn,7,7,5,,,,
23,-,"Misha, Tiffany Paige & Sattalite",Sweet Spot,-,23,1,,,,
24,-,Sami Saari,Viimeinkin,-,2,69,,,,
25,-,Ike & Tina Turner,River Deep Mountain High,-,2,49,,,,
26,down,Stevie Wonder,For Once in My Life,9,5,28,,,,
27,-,Sam Cooke,A Change Is Gonna Come,-,27,23,,,,
28,up,Usher,More (RedOne Jimmy Joker Remix),44,2,125,,,,
29,-,Edwin Starr,War,-,4,23,,,,
30,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,30,1,,,,
31,-,Sade,Smooth Operator,-,8,49,,,,
32,-,Durand Jones & The Indications,Morning in America,-,26,40,,,,
33,-,Whitney Houston,Love Will Save the Day,-,18,10,,,,
34,-,Wilson Pickett,In the Midnight Hour,-,21,12,,,,
35,-,The Platters,Smoke Gets In Your Eyes,-,35,3,,,,
36,-,Leela James,Music,-,19,26,,,,
37,up,Cheryl Lynn,Got to Be Real (Single Version),98,17,23,,,,
38,-,Al Green,How Can You Mend a Broken Heart,-,15,17,,,,
39,down,Sade,Hang On To Your Love,31,9,65,,,,
40,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,13,,,,
41,-,The Spinners,It's a Shame,-,19,21,,,,
42,-,Martha Reeves,Power of Love,-,29,23,,,,
43,down,The Weeknd,Save Your Tears,25,1,112,80,2021-02-28,59,2021-03-21
44,-,Tavares,More Than a Woman,-,24,8,,,,
45,-,Wilson Pickett,Hey Jude,-,24,29,,,,
46,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,21,,,,
47,-,Donna Summer,Bad Girls,-,3,21,,,,
48,-,Betty Wright,I'm Gettin' Tired Baby,-,30,16,,,,
49,-,Syl Johnson,Come Together,-,14,5,,,,
50,-,Aaron Neville,Hercules,-,50,4,,,,
51,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,20,,,,
52,-,Lee Fields & The Expressions,Never Be Another You,-,30,14,,,,
53,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,18,,,,
54,down,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],36,8,28,,,,
55,-,Faith Evans,Love Like This (Instrumental),-,28,13,,,,
56,-,Macy Gray,Over You,-,16,14,,,,
57,down,The Pointer Sisters,Slow Hand,15,11,19,,,,
58,-,Chairmen of the Board,Everything's Tuesday,-,20,15,,,,
59,-,Otis Redding,My Lover's Prayer (Mono) [Remastered],-,30,11,,,,
60,-,The Meltdown,River,-,13,18,,,,
61,-,Jalen Ngonda,That's All I Wanted from You,-,31,1,,,,
62,-,Khalid,Talk,-,15,43,86,2019-10-06,86,2019-10-06
63,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,27,8,,,,
64,-,Patti LaBelle,Lady Marmalade,-,2,48,,,,
65,-,Marvin Gaye,Sexual Healing,-,2,47,,,,
66,-,The Brand New Heavies,Midnight At the Oasis,-,29,13,,,,
67,-,Curtis Mayfield,Give It Up,-,22,19,,,,
68,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,19,,,,
69,-,Childish Gambino,Redbone,-,22,10,,,,
70,-,The S.O.S. Band,Take Your Time (Do It Right),-,28,10,,,,
71,-,Diana Ross,Imagine,-,12,16,,,,
72,-,Donny Hathaway,Jealous Guy,-,20,26,,,,
73,down,Stevie Wonder,Part-Time Lover,58,4,128,,,,
74,up,Womack & Womack,Teardrops,100,8,91,,,,
75,-,The Brand New Heavies,You Are the Universe,-,14,26,,,,
76,-,Dusty Springfield,Girls It Ain't Easy,-,21,21,,,,
77,-,Michelle David & The True-Tones,Trust,-,19,20,,,,
78,-,Vaughan Mason & Crew,"Bounce, Rock, Skate, Roll I",-,60,2,,,,
79,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,65,,,,
80,-,Margie Joseph,Come On Back to Me Lover,-,32,18,,,,
81,-,Gwen McCrae,You Were Always On My Mind,-,47,11,,,,
82,-,The Temptations,(I Know) I'm Losing You,-,50,7,,,,
83,down,Jackson 5,I'll Be There,40,27,29,,,,
84,-,Otis Redding,I've Got Dreams to Remember,-,61,8,,,,
85,-,The Dip,Sleep On It,-,33,16,,,,
86,down,Amy Winehouse,Back to Black,32,4,103,,,,
87,-,Erika de Casier,ooh,-,87,1,,,,
88,-,Kool & The Gang,Celebration,-,5,67,,,,
89,down,Sam Cooke,Twistin' the Night Away,63,10,44,,,,
90,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,90,2,,,,
91,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,17,,,,
92,down,Michael Jackson,Thriller,14,1,156,58,2019-11-03,58,2019-11-03
93,up,Mary Wells,My Guy,93,42,13,,,,
94,-,Smokey Robinson,Everything You Touch (Single Version),-,25,5,,,,
95,-,The Shindellas,Last Night Was Good for My Soul,-,34,8,,,,
96,-,Lea Roberts,All Right Now,-,20,18,,,,
97,-,Sam Cooke,Shake,-,33,7,,,,
98,down,Chic,I Want Your Love,95,21,22,,,,
99,-,Otis Redding,Wonderful World,-,14,12,,,,
100,-,Doris Troy,What'cha Gonna Do About It,-,56,10,,,,
