Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,11,,,,
2,up,Rihanna,Don't Stop the Music,10,1,120,,,,
3,up,The Weeknd,Save Your Tears,17,1,40,80,2021-02-28,59,2021-03-21
4,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,17,,,,
5,-,Kool & The Gang,Celebration,-,5,20,,,,
6,-,blackbear,e.z. (feat. Machine Gun Kelly),-,6,1,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,101,,,,
8,down,Ina Forsman,Don't Lose Today,5,5,2,,,,
9,up,Wanda Shakes,Easy Street,28,6,11,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,10,3,,,,
11,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,23,,,,
12,down,Kelly Rowland,Work,6,6,19,,,,
13,-,Patti LaBelle,Lady Marmalade,-,2,2,,,,
14,up,S.R.,When Will It Stop... When Will It End,15,2,27,,,,
15,-,Prince,When Doves Cry (Edit),-,9,5,,,,
16,down,Lola Young,So Sorry,3,3,2,,,,
17,down,Jennifer Lopez,Ain't It Funny,16,2,86,,,,
18,-,Ray Charles,Unchain My Heart,-,3,6,,,,
19,-,Glove Box,Groove Me Up,-,19,1,,,,
20,-,Seal,Crazy,-,4,38,,,,
21,up,Tina Turner,The Best,68,3,42,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,68,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,14,3,30,,,,
24,-,Keith Mansfield,Disco King,-,24,1,,,,
25,-,Roberta Flack,Killing Me Softly With His Song,-,1,37,,,,
26,down,Amy Winehouse,Rehab,4,2,112,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,72,,,,
28,-,Boney M.,Ma Baker,-,9,3,,,,
29,-,The Supremes,Where Did Our Love Go (Stereo),-,2,7,,,,
30,up,Lionel Richie,Hello,35,2,50,,,,
31,up,Rihanna,Disturbia,52,1,89,,,,
32,down,K.Maro,Femme Like U,9,3,20,,,,
33,-,Nivatak,Smells Like Nirvana,-,1,2,,,,
34,-,Ike & Tina Turner,River Deep Mountain High,-,2,8,,,,
35,-,Wiz Khalifa,Black and Yellow,-,35,1,,,,
36,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,15,,,,
37,up,Usher,More (RedOne Jimmy Joker Remix),60,2,97,,,,
38,-,Rosa Coste,musta,-,4,9,,,,
39,up,The Weeknd,Can't Feel My Face,58,24,10,,,,
40,-,Stevie Wonder,Sir Duke,-,3,35,,,,
41,-,Aretha Franklin,Through the Storm (with Elton John),-,41,1,,,,
42,-,Jacob Banks,Unknown (To You),-,42,1,,,,
43,down,C-Block,So Strung Out (Radio Version),7,7,15,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),31,7,26,,,,
45,-,Amy Winehouse,Back to Black,-,4,72,,,,
46,-,Sade,Smooth Operator,-,8,2,,,,
47,-,Tavares,Heaven Must Be Missing an Angel,-,19,3,,,,
48,-,Five Star,Rain or Shine,-,1,2,,,,
49,-,Lukas Setto,What Turns You On,-,30,11,,,,
50,-,Mariah Carey,Honey,-,50,2,,,,
51,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,64,,,,
52,-,Mary J. Blige,Family Affair,-,6,46,,,,
53,down,Boney M.,Daddy Cool,13,1,114,,,,
54,-,Barbara Lewis,Hello Stranger,-,54,1,,,,
55,down,Sean Paul,Get Busy,53,53,3,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,21,,,,
57,up,Kelis,Milkshake,65,11,12,,,,
58,-,Hatty Keane,Club 69,-,13,1,,,,
59,-,Percy Sledge,When a Man Loves a Woman,-,3,48,,,,
60,-,O.V. WRIGHT,Let's Straighten It Out,-,32,6,,,,
61,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,58,3,,,,
62,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,1,,,,
63,-,Curtis Mayfield,Give It Up,-,22,5,,,,
64,-,Stevie Wonder,Part-Time Lover,-,4,43,,,,
65,-,CeeLo Green,Forget You,-,10,6,,,,
66,down,ヴィレッジ・ピープル,In The Navy (Single Version),39,10,11,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,5,36,,,,
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,50,,,,
69,-,Whitney Houston,So Emotional (2000 Remaster),-,69,1,,,,
70,-,En Vogue,Free Your Mind,-,7,35,,,,
71,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,3,,,,
72,-,SWV,Right Here (Human Nature Radio Mix),-,24,7,,,,
73,down,Aloe Blacc,I Need a Dollar (Radio Mix),36,10,3,,,,
74,down,Warren G,Regulate (feat. Nate Dogg),40,4,71,,,,
75,-,Akon,Right Now (Na Na Na),-,2,9,,,,
76,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,9,,,,
77,down,Barry White,"You're the First, the Last, My Everything",11,1,22,,,,
78,-,Beyoncé,If I Were a Boy,-,24,21,,,,
79,-,The Gibson Brothers,Cuba,-,5,42,,,,
80,-,Boyz II Men,I'll Make Love to You,-,9,3,,,,
81,down,Aretha Franklin,Think,25,2,55,,,,
82,-,TLC,Unpretty,-,9,2,,,,
83,-,Clarence Carter,Slip Away,-,35,8,,,,
84,-,James Brown,I Got You (I Feel Good),-,1,10,,,,
85,-,Prince,1999,-,3,24,,,,
86,down,Sade,Hang On To Your Love,70,9,5,,,,
87,down,Tease,Better Wild (Than Mild),80,3,76,,,,
88,down,John Legend,All of Me,19,1,104,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,18,,,,
90,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,5,,,,
