Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,4,1,16,,,,
2,down,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
3,up,TLC,Waterfalls,7,1,17,,,,
4,down,Amy Winehouse,Rehab,2,2,9,,,,
5,up,The Pointer Sisters,I'm So Excited,6,2,17,,,,
6,down,blackbear,hot girl bummer,3,1,17,,,,
7,up,Aretha Franklin,Think,12,1,16,,,,
8,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
9,up,Stevie Wonder,I Just Called To Say I Love You,10,5,10,,,,
10,down,Philip Bailey,Easy Lover,5,4,17,,,,
11,down,Four Tops,Reach Out I'll Be There,9,6,17,,,,
12,down,John Legend,All of Me,8,1,17,,,,
13,up,Stevie Wonder,Isn't She Lovely,14,8,10,,,,
14,up,Sandra,In the Heat of the Night,20,2,17,,,,
15,up,Boney M.,Rivers of Babylon,27,3,14,,,,
16,down,James Brown,Living In America (Live),13,5,17,,,,
17,up,Lionel Richie,Hello,17,2,8,,,,
18,down,Sade,Smooth Operator (Single Version),16,4,6,,,,
19,up,Sandra,Maria Magdalena,23,2,17,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,10,,,,
21,up,Down Low,Johnny B,43,3,9,,,,
22,-,C-Block,So Strung Out (Extended Version),-,1,16,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,16,,,,
24,up,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",36,14,12,,,,
25,up,Destiny's Child,"Jumpin', Jumpin'",73,24,4,,,,
26,up,Tina Turner,Private Dancer (Single Edit),40,5,5,,,,
27,up,Sandra,Everlasting Love,39,20,17,,,,
28,down,Whitney Houston,I Will Always Love You,22,10,15,,,,
29,-,Rihanna,Disturbia,-,1,13,,,,
30,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],61,2,5,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,17,,,,
32,up,Amy Winehouse,Back to Black,33,4,14,,,,
33,down,Rihanna,Don't Stop the Music,19,1,17,,,,
34,down,Elastinen,Anna Soida,11,1,17,,,,
35,down,Warren G,Regulate (feat. Nate Dogg),26,4,13,,,,
36,down,SZA,The Weekend,30,21,2,,,,
37,up,Luxuriate,Lucille Has No Clue,41,4,7,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],57,2,14,,,,
39,-,Donna Summer,She Works Hard for the Money,-,4,1,,,,
40,up,Curtain Peepers,Real Dapper,56,16,6,,,,
41,-,Tina Turner,The Best,-,3,11,,,,
42,up,Lionel Richie,"Say You, Say Me",79,4,12,,,,
43,up,Alicia Keys,Girl On Fire (Live),77,18,5,,,,
44,up,Stevie Wonder,Part-Time Lover,59,4,17,,,,
45,up,Stevie Wonder,Superstition,92,24,8,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,34,2,,,,
47,-,Sade,Smooth Operator,-,18,13,,,,
48,up,Boney M.,Daddy Cool,49,1,16,,,,
49,-,Real McCoy,Run Away,-,4,2,,,,
50,down,Ray Parker Jr.,Ghostbusters,38,22,17,,,,
51,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,5,,,,
52,down,The Temptations,Papa Was a Rollin' Stone (Single Version),29,5,16,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,5,16,,,,
54,down,Sam & Dave,Soul Man (Re-Recorded Version),28,28,7,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,11,,,,
56,-,Jani Wickholm,Kevättää,-,56,1,,,,
57,-,Wilson Pickett,Everybody Needs Somebody to Love,-,23,5,,,,
58,-,Markku Uhlbäck,Fantasiaa,-,11,2,,,,
59,down,Sade,Your Love Is King,45,28,13,,,,
60,-,Boyz II Men,Motownphilly,-,60,1,,,,
61,up,Usher,More (RedOne Jimmy Joker Remix),71,2,13,,,,
62,up,Salt-N-Pepa,Let's Talk About Sex,98,8,7,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,6,,,,
64,-,Otis Redding,My Girl,-,26,3,,,,
65,up,Tease,Better Wild (Than Mild),74,3,10,,,,
66,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,4,,,,
67,-,H.E.R.,Slide (feat. YG),-,67,1,,,,
68,-,The Detroit Emeralds,Feel the Need In Me,-,23,1,,,,
69,down,Stevie Wonder,Sir Duke,44,3,17,,,,
70,-,Kamilah,Moves Like Jagger,-,17,4,,,,
71,-,Des'ree,You Gotta Be,-,35,12,,,,
72,-,Luh Kel,Pull Up,-,72,1,,,,
73,down,Al Green,Let's Stay Together,31,30,4,,,,
74,down,Marvin Gaye,Sexual Healing,54,2,17,,,,
75,down,Diana Ross,Upside Down,60,12,15,,,,
76,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,4,,,,
77,-,The James Hunter Six,I Can Change Your Mind,-,77,1,,,,
78,down,Toni Braxton,Un-Break My Heart,62,4,12,,,,
79,-,Kool & The Gang,Fresh,-,3,13,,,,
80,up,Sam Cooke,Twistin' the Night Away,87,10,14,,,,
81,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,3,,,,
82,-,All-4-One,I Swear,-,49,1,,,,
83,-,Alicia Keys,Brand New Me,-,59,4,,,,
84,up,Bettye Swann,Make Me Yours,97,55,7,,,,
85,-,Anderson .Paak,King James,-,51,2,,,,
86,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,35,1,,,,
87,down,Hot Chocolate,So You Win Again,55,17,5,,,,
88,-,Candi Staton,Nights On Broadway,-,16,1,,,,
89,-,Ben E. King,Stand By Me,-,52,2,,,,
90,-,Chaka Khan,I'm Every Woman,-,21,6,,,,
91,down,Diana King,Shy Guy,47,3,16,,,,
92,down,Ike & Tina Turner,River Deep - Mountain High,51,11,14,,,,
93,-,Barry White,Let the Music Play,-,24,6,,,,
94,down,Curtis Mayfield,Move On Up (Extended Version),35,22,8,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,4,3,,,,
96,-,Sister Sledge,Lost In Music (Single Edit),-,24,11,,,,
