Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,2,1,7,,,,
2,up,Aretha Franklin,Winter Wonderland,6,2,4,,,,
3,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),30,1,2,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,7,,,,
5,down,John Legend,All of Me,3,1,7,,,,
6,up,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),36,6,5,,,,
7,down,Jamelia,Superstar,5,5,7,,,,
8,down,TLC,Waterfalls,1,1,7,,,,
9,up,Carla Thomas,"Gee Whiz, It's Christmas",11,7,4,,,,
10,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,7,5,4,,,,
11,up,Whitney Houston,I Will Always Love You,12,10,5,,,,
12,up,holly maxwell,No One Else,35,12,4,,,,
13,up,James Brown,Living In America (Live),21,5,7,,,,
14,up,The Supremes,Twinkle Twinkle Little Me (Stereo),20,14,4,,,,
15,down,Seamus Haji,One Kocky Edit,13,2,7,,,,
16,down,The Pointer Sisters,I'm So Excited,14,2,7,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),69,17,3,,,,
18,-,Cannibal & The Headhunters,The Boy from New York City,-,18,1,,,,
19,-,Barbara Lewis,"Baby, I'm Yours",-,19,1,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,7,,,,
21,up,William Bell,Every Day Will Be Like a Holiday,33,6,4,,,,
22,up,Doja Cat,Candy,99,14,4,,,,
23,up,Wilson Pickett,Land of 1000 Dances,55,4,7,,,,
24,down,Sandra,In the Heat of the Night,4,2,7,,,,
25,down,Stevie Wonder,Sir Duke,18,3,7,,,,
26,up,Boney M.,Daddy Cool,31,1,7,,,,
27,up,Sam Cooke,Twistin' the Night Away,40,10,6,,,,
28,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),25,6,7,,,,
29,up,Philip Bailey,Easy Lover,50,4,7,,,,
30,down,Dionne Warwick,Walk On By,22,6,7,,,,
31,up,Sandra,Everlasting Love,64,20,7,,,,
32,up,Rihanna,Don't Stop the Music,57,1,7,,,,
33,-,Cortina Jets,Päivä toisten joukossa,-,5,1,,,,
34,down,Sandra,Maria Magdalena,24,2,7,,,,
35,up,Stevie Wonder,Part-Time Lover,45,4,7,,,,
36,up,C-Block,So Strung Out (Extended Version),46,1,7,,,,
37,up,Otis Redding,Merry Christmas Baby,81,11,4,,,,
38,up,Ike & Tina Turner,River Deep - Mountain High,42,11,7,,,,
39,-,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",-,14,2,,,,
40,up,Sister Sledge,Lost In Music (Single Edit),63,24,6,,,,
41,down,Seal,Kiss from a Rose,29,1,6,,,,
42,up,En Vogue,Free Your Mind,58,7,6,,,,
43,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,43,1,,,,
44,up,Rick James,Super Freak (Pt. 1),54,20,7,,,,
45,-,Aretha Franklin,Think,-,1,6,,,,
46,up,Heatwave,Boogie Nights,56,29,7,,,,
47,down,The Temptations,Papa Was a Rollin' Stone (Single Version),9,5,7,,,,
48,down,Elastinen,Anna Soida,19,1,7,,,,
49,down,Marvin Gaye,Sexual Healing,32,2,7,,,,
50,down,Groove Focus,I Got You (I Feel Good),38,16,7,,,,
51,up,Tina Turner,Let's Stay Together (Single Version),62,17,7,,,,
52,down,Kool & The Gang,Fresh,44,3,6,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],61,2,7,,,,
54,down,Warren G,Regulate (feat. Nate Dogg),17,4,3,,,,
55,-,Mahalia,Simmer (feat. Burna Boy),-,48,1,,,,
56,up,R. Kelly,I Believe I Can Fly,79,32,7,,,,
57,-,SiR,Hair Down (feat. Kendrick Lamar),-,12,1,,,,
58,up,Usher,More (RedOne Jimmy Joker Remix),88,2,6,,,,
59,down,Four Tops,Reach Out I'll Be There,34,6,7,,,,
60,up,Ray Parker Jr.,Ghostbusters,74,22,7,,,,
61,up,Tina Turner,The Best,72,3,4,,,,
62,down,Sade,Your Love Is King,39,28,3,,,,
63,up,R. Kelly,Home for Christmas,98,25,3,,,,
64,-,Sade,Your Love Is King,-,17,1,,,,
65,up,Sade,Smooth Operator,65,18,7,,,,
66,-,Aretha Franklin,Silent Night (Solo Piano Version),-,2,1,,,,
67,down,Diana Ross,Upside Down,26,12,7,,,,
68,-,Majid Jordan,Superstar,-,33,1,,,,
69,-,The Brand New Heavies,You Are the Universe,-,14,1,,,,
70,up,Amy Winehouse,Back to Black,78,4,5,,,,
71,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,25,1,,,,
72,-,Bobby Oroza,Lonely Girl (Instrumental),-,64,1,,,,
73,down,Rihanna,Disturbia,47,1,5,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,7,1,,,,
