Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Block,So Strung Out (Extended Version),4,1,71,,,,
2,down,Seal,Kiss from a Rose,1,1,76,,,,
3,up,Boney M.,Daddy Cool,8,1,81,,,,
4,up,Rihanna,Don't Stop the Music,11,1,83,,,,
5,down,C-Block,So Strung Out (Mysterious Mix),3,2,3,,,,
6,down,MICah,Call Me by Your Name,2,1,12,,,,
7,down,Sandra,Maria Magdalena,5,2,85,,,,
8,up,Rihanna,Disturbia,43,1,56,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,7,4,11,37,2021-02-21,8,2021-03-21
10,up,Aretha Franklin,Think,69,1,69,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,4,55,,,,
12,up,Womack & Womack,Teardrops,20,8,7,,,,
13,up,The Commodores,Easy (Extended Version),21,6,47,,,,
14,up,Marvin Gaye,I Heard It Through the Grapevine,18,6,52,,,,
15,up,John Legend,All of Me,56,1,85,,,,
16,down,Seamus Haji,One Kocky Edit,6,2,46,,,,
17,up,Arthur Conley,Sweet Soul Music,37,14,16,,,,
18,up,TLC,Waterfalls,95,1,83,,,,
19,-,Mary J. Blige,Family Affair,-,6,17,,,,
20,up,Donna Summer,She Works Hard for the Money,48,4,69,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,6,69,,,,
22,down,Sandra,In the Heat of the Night,10,2,84,,,,
23,-,Sister Sledge,Thinking of You,-,8,11,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,8,17,,,,
25,down,Amy Winehouse,Rehab,14,2,73,,,,
26,down,Me & My,Dub I Dub,9,4,41,,,,
27,up,Heatwave,Boogie Nights,35,10,28,,,,
28,-,Diana Ross,The Boss,-,6,2,,,,
29,-,Percy Sledge,When a Man Loves a Woman,-,16,6,,,,
30,up,Ike & Tina Turner,River Deep - Mountain High,39,11,52,,,,
31,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),55,1,33,,,,
32,-,Marvin Gaye,What's Going On,-,32,4,,,,
33,-,Chuck Berry,Johnny B Goode,-,33,1,,,,
34,-,LaBelle,Lady Marmalade,-,13,23,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,78,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,46,,,,
37,up,Bobby Hebb,Sunny,64,19,5,,,,
38,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,13,,,,
39,-,Davia Akenami,Ego Talking,-,39,1,,,,
40,up,Doja Cat,Say So,42,1,73,100,2020-02-02,6,2020-05-03
41,up,Mary Mary,Shackles (Praise You),88,23,13,,,,
42,down,Donna Summer,On the Radio (Long Version),16,6,23,,,,
43,up,Usher,More (RedOne Jimmy Joker Remix),82,2,58,,,,
44,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,15,15,,,,
45,-,Michael Kiwanuka,Hero,-,24,23,,,,
46,-,Rick James,Super Freak (Pt. 1),-,20,31,,,,
47,-,Sade,Smooth Operator,-,18,37,,,,
48,-,The Supremes,Baby Love,-,4,8,,,,
49,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,20,,,,
50,up,Destiny's Child,Say My Name (Edit),94,12,7,,,,
51,-,Jamiroquai,Little L,-,15,25,,,,
52,down,The Stylistics,Can't Give You Anything (But My Love),49,19,3,,,,
53,-,Diana King,Shy Guy,-,3,63,,,,
54,-,Des'ree,You Gotta Be,-,35,17,,,,
55,-,Georgia Anne Muldrow,Unforgettable,-,55,1,,,,
56,-,Jani Wickholm,Aivan Eri Mies,-,56,1,,,,
57,-,Aloe Blacc,I Need a Dollar,-,44,30,,,,
58,-,Diana King,Ain't Nobody,-,17,5,,,,
59,-,Minnie Riperton,Lovin' You,-,55,2,,,,
60,-,Mickey & Sylvia,Dearest,-,60,1,,,,
61,-,Hendrixx,Switching Positions,-,1,12,,,,
62,down,Amy Winehouse,Back to Black,28,4,67,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,11,6,,,,
64,down,Ben E. King,Stand By Me,32,11,26,,,,
65,down,The Hues Corporation,Rock the Boat,36,36,2,,,,
66,-,Ike & Tina Turner,Nutbush City Limits,-,20,4,,,,
67,-,Norma Jean Wright,Having a Party,-,25,9,,,,
68,down,Checkers,Oh Oh Oh Baby,24,5,24,,,,
69,up,Kelis,Trick Me,73,41,7,,,,
70,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,46,5,,,,
71,-,"Misha, KALLITECHNIS & ES.KAY",2 Cool,-,4,1,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,7,14,,,,
73,-,The Commodores,Nightshift,-,9,3,,,,
74,down,Down Low,Johnny B,12,3,37,,,,
75,down,Warren G,Regulate (feat. Nate Dogg),66,4,50,,,,
76,-,Leela James,Music,-,19,9,,,,
77,-,Aretha Franklin,Today I Sing the Blues,-,40,1,,,,
78,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,78,2,,,,
79,-,Tomi Jenkins,Where's Your Head At,-,7,1,,,,
80,-,Curtis Mayfield,Move On Up (Extended Version),-,22,12,,,,
81,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",58,40,8,,,,
82,-,The Bar-Kays,Move Your Boogie Body,-,13,6,,,,
83,down,Sam Cooke,A Change Is Gonna Come,54,27,4,,,,
84,-,Cheryl Lynn,Got to Be Real,-,41,1,,,,
85,down,Steve Sechi,Got To Keep On Moving,31,7,17,,,,
86,-,Eugene Record,Overdose of Joy,-,19,3,,,,
87,-,Clay Hammond,You Messed Up My Mind,-,55,5,,,,
