Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,1,1,,,,
2,up,Rockwell,Somebody's Watching Me,5,1,24,,,,
3,-,Erykah Badu,Appletree,-,3,2,,,,
4,-,The Emotions,Best of My Love,-,3,38,,,,
5,up,Nivatak,Smells Like Nirvana,7,1,53,,,,
6,-,Des'ree,You Gotta Be,-,2,11,,,,
7,-,Lionel Richie,Hello,-,2,107,,,,
8,up,The Pointer Sisters,I'm So Excited,16,2,126,,,,
9,up,The Pointer Sisters,Neutron Dance,13,5,7,,,,
10,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,1,102,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,11,22,,,,
12,up,Usher,More (RedOne Jimmy Joker Remix),77,2,121,,,,
13,-,Erykah Badu,On & On,-,12,13,,,,
14,up,Prince & The Revolution,Kiss,38,1,76,,,,
15,-,Sade,Hang On To Your Love,-,9,62,,,,
16,-,All-4-One,I Swear,-,15,1,,,,
17,-,Diana King,Ain't Nobody,-,17,26,,,,
18,-,Peaches & Herb,Shake Your Groove Thing,-,9,34,,,,
19,-,Faith & Harmony,We Will Work (feat. Alexandria Sugg),-,19,1,,,,
20,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,25,,,,
21,down,Sandra,In the Heat of the Night,15,2,172,,,,
22,-,Victor Haynes,Fallin',-,14,22,,,,
23,-,The Blow Monkeys,Each & Every One (single edit),-,23,15,,,,
24,-,Erika de Casier,Lucky,-,5,4,,,,
25,-,Marlena Shaw,Let's Wade In the Water,-,19,24,,,,
26,-,War,Why Can't We Be Friends?,-,8,38,,,,
27,-,Womack & Womack,Teardrops,-,8,87,,,,
28,-,Patti LaBelle,Lady Marmalade,-,2,46,,,,
29,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,17,,,,
30,-,The Trammps,Disco Inferno (Single Edit),-,4,59,,,,
31,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,31,1,,,,
32,-,Ike & Tina Turner,River Deep Mountain High,-,2,46,,,,
33,-,Jackson 5,I'll Be There,-,27,25,,,,
34,down,Rihanna,Don't Stop the Music,1,1,211,,,,
35,down,Prince,1999,6,3,115,,,,
36,-,Erika de Casier,Intimate,-,36,2,,,,
37,-,Ray Charles,I Got a Woman,-,30,8,,,,
38,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,27,7,,,,
39,-,Wilson Pickett,Hey Jude,-,24,26,,,,
40,down,Rihanna,Disturbia,11,1,155,,,,
41,-,Marvin Gaye,Let's Get It On,-,2,9,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,163,,,,
43,-,Gabriels,Glory,-,43,1,,,,
44,-,John Legend,All of Me,-,1,127,,,,
45,-,The Weeknd,Save Your Tears,-,1,107,80,2021-02-28,59,2021-03-21
46,-,Diana Ross,Upside Down,-,2,42,,,,
47,-,Havana Black,Indian Warrior,-,31,5,,,,
48,up,Wilson Pickett,Born to Be Wild,100,33,10,,,,
49,-,Donna Summer,Bad Girls,-,3,20,,,,
50,-,Faith Evans,Love Like This,-,50,2,,,,
51,-,The Brand New Heavies,Midnight At the Oasis,-,29,11,,,,
52,-,Cheek feat. Lord Est,Kaikki Hyvin,-,52,2,,,,
53,down,Erika de Casier & They Hate Change,Call Me Anytime (They Hate Change Remix),2,2,3,,,,
54,down,James Brown,Living In America (Live),24,5,119,,,,
55,down,Michael Jackson,Beat It (Single Version),18,2,105,,,,
56,-,DON BRYANT,Slip Away,-,34,8,,,,
57,-,Etta James,Piece of My Heart,-,18,16,,,,
58,-,Brian Holland,I’m So Glad (Part 1),-,17,25,,,,
59,-,Sam Cooke,Twistin' the Night Away,-,10,42,,,,
60,-,Diana Ross,Imagine,-,12,15,,,,
61,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,18,,,,
62,-,Sam Cooke,A Change Is Gonna Come,-,27,21,,,,
63,-,The Pointer Sisters,Send Him Back,-,29,10,,,,
64,up,Norma Jean Wright,Saturday,69,29,16,,,,
65,-,Rick James,Super Freak,-,2,76,,,,
66,-,Jeb Stuart,Can't Count the Days,-,22,19,,,,
67,-,The Shaladons,Without Your Love,-,17,15,,,,
68,-,People's Choice,Do It Any Way You Wanna,-,68,1,,,,
69,up,The Detroit Emeralds,Feel the Need In Me,71,23,12,,,,
70,-,Free Nationals,Gidget (feat. Anderson .Paak),-,70,1,,,,
71,down,Sade,No Ordinary Love,4,4,32,,,,
72,-,Norma Jean Wright,Having a Party,-,25,26,,,,
73,-,Doris Troy,What'cha Gonna Do About It,-,56,8,,,,
74,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,18,,,,
75,down,Smokey Robinson & The Miracles,The Tears of a Clown,64,42,11,,,,
76,-,Khalid,Talk,-,15,41,86,2019-10-06,86,2019-10-06
77,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),84,18,17,,,,
78,down,Kool & The Gang,Celebration,37,5,65,,,,
79,-,Kool & The Gang,Get Down On It,-,14,13,,,,
80,-,Sam Cooke,Another Saturday Night,-,36,12,,,,
81,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,23,,,,
82,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,21,,,,
83,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,51,3,,,,
84,down,Whitney Houston,If I Told You That (Radio Edit),70,22,16,,,,
85,-,Chic,What About Me,-,11,16,,,,
86,-,Sekou,Crying,-,86,2,,,,
87,up,Calvin Scott,Shame on the Family Name,94,24,11,,,,
88,-,Betty Wright,Shoorah! Shoorah!,-,20,8,,,,
89,-,Chic,My Forbidden Lover,-,18,31,,,,
90,down,Wilson Pickett,In the Midnight Hour,72,21,11,,,,
91,-,The Staple Singers,Respect Yourself (Single Edit),-,11,25,,,,
92,-,Maxwell,Lifetime (Uncut),-,37,11,,,,
93,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,66,,,,
94,down,Michael Jackson,Thriller,25,1,152,58,2019-11-03,58,2019-11-03
95,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,38,18,,,,
96,-,Johnny Adams,You Made a New Man Out of Me,-,14,14,,,,
97,-,Sister Sledge,He's the Greatest Dancer,-,7,17,,,,
98,-,Bobby Womack,I Ain't Got to Love Nobody Else,-,98,1,,,,
99,-,Clay Hammond,I'm Gonna Be Sweeter,-,79,3,,,,
100,down,The Pointer Sisters,Slow Hand,46,11,15,,,,
