Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,-,1,1,,,,
2,up,James Brown,I Got You (I Feel Good),4,1,13,,,,
3,down,Bob Bradley & Matthew James Parker,Groove Machine,1,1,5,,,,
4,up,Jennifer Lopez,Ain't It Funny,33,2,89,,,,
5,down,The Weeknd,Sacrifice,3,1,14,,,,
6,up,Seamus Haji,One Kocky Edit,7,2,74,,,,
7,-,The Commodores,Easy,-,3,50,,,,
8,down,K.Maro,Femme Like U,5,3,23,,,,
9,up,C-Block,So Strung Out (Radio Version),18,7,18,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,104,,,,
11,-,Seal,Crazy,-,4,40,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,69,,,,
13,up,Barry White,"You're the First, The Last, My Everything",44,3,37,,,,
14,up,Nivatak,Smells Like Nirvana,40,1,5,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,6,12,,,,
16,-,Macy Gray,I Try,-,15,3,,,,
17,-,Rihanna,Where Have You Been,-,3,4,,,,
18,-,Sylvester,You Make Me Feel (Mighty Real),-,18,5,,,,
19,up,The Weeknd,Save Your Tears,29,1,43,80,2021-02-28,59,2021-03-21
20,-,will.i.am,This Is Love (feat. Eva Simons),-,20,1,,,,
21,-,Donna Summer,Hot Stuff,-,17,1,,,,
22,-,ダニー・ハサウェイ,You've Got a Friend (Live),-,22,1,,,,
23,-,Noize Masterz,Fable,-,2,3,,,,
24,up,Usher,More (RedOne Jimmy Joker Remix),67,2,100,,,,
25,down,Wanda Shakes,Easy Street,11,6,14,,,,
26,-,The Trammps,Disco Inferno (Single Edit),-,4,31,,,,
27,-,Downliners Sect,Glendora,-,27,1,,,,
28,down,Baccara,"Yes Sir, I Can Boogie",25,10,7,,,,
29,down,Stevie Wonder,Sir Duke,12,3,38,,,,
30,-,The Commodores,Three Times a Lady (Single Version),-,5,14,,,,
31,down,Lionel Richie,Hello,13,2,53,,,,
32,-,Amy Winehouse,Rehab,-,2,114,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,74,,,,
34,-,Otis Redding,Hard to Handle,-,34,4,,,,
35,up,Michael Jackson,Thriller,57,1,61,58,2019-11-03,58,2019-11-03
36,-,Wilson Pickett,Land of 1000 Dances,-,4,14,,,,
37,down,Stevie Wonder,Part-Time Lover,24,4,46,,,,
38,-,Diana King,Shy Guy,-,3,74,,,,
39,-,Tina Turner,The Best (Edit),-,7,4,,,,
40,-,The Supremes,Baby Love,-,4,35,,,,
41,-,Prince,1999,-,3,25,,,,
42,down,Ike & Tina Turner,River Deep Mountain High,16,2,11,,,,
43,down,Barry White,"You're the First, the Last, My Everything",9,1,25,,,,
44,-,Jay Sean,Down (feat. Lil Wayne),-,38,7,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,42,5,39,,,,
46,down,The Supremes,Where Did Our Love Go (Stereo),10,2,10,,,,
47,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,47,1,,,,
48,up,Baccara,"Sorry, I'm a Lady",70,14,5,,,,
49,up,The Gibson Brothers,Cuba,82,5,44,,,,
50,up,St. Paul & The Broken Bones,Like a Mighty River,59,27,5,,,,
51,-,Sade,Smooth Operator,-,8,3,,,,
52,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,52,2,,,,
53,-,The Drifters,Under the Boardwalk,-,21,3,,,,
54,-,Diana Ross,Upside Down,-,12,56,,,,
55,up,Flores,Sangre,73,55,2,,,,
56,down,Rick James,Super Freak,19,2,14,,,,
57,up,Lionel Richie,"Say You, Say Me",90,4,47,,,,
58,-,Pip Millett,Hard Life,-,16,7,,,,
59,-,Kelis,Milkshake,-,11,13,,,,
60,-,Roberta Flack,Back Together Again,-,19,11,,,,
61,-,Kool & The Gang,Get Down On It,-,61,1,,,,
62,-,Jeb Stuart,Can't Count the Days,-,22,5,,,,
63,-,Gwen McCrae,I Didn't Take Your Man,-,26,2,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,22,,,,
65,up,Destiny's Child,Say My Name,66,65,2,,,,
66,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,9,,,,
67,-,Jackson 5,I'll Be There,-,27,11,,,,
68,-,The Isley Brothers,He's Got the Whole World In His Hands,-,68,1,,,,
69,down,Patti LaBelle,Lady Marmalade,65,2,5,,,,
70,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,13,,,,
71,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,71,1,,,,
72,-,Sean Paul,Get Busy,-,53,4,,,,
73,-,Destiny's Child,Say My Name (Edit),-,12,31,,,,
74,-,Evelyn Thomas,High Energy,-,72,4,,,,
75,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,15,5,,,,
76,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,9,7,,,,
77,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,77,1,,,,
78,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,33,,,,
79,-,Seal,Kiss from a Rose,-,1,96,,,,
80,down,Rihanna,Disturbia,63,1,92,,,,
81,down,Boney M.,Ma Baker,36,1,44,,,,
82,-,Ne-Yo,So Sick,-,59,4,,,,
83,-,Amy Winehouse,Love Is a Losing Game,-,17,3,,,,
84,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,84,1,,,,
85,-,Ben l'Oncle Soul,So Hard To Find,-,19,7,,,,
86,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,2,,,,
87,down,Lionel Richie,Tell Me,72,30,2,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,3,,,,
89,-,Sami Saari,Viimeinkin,-,2,45,,,,
90,-,Otis Redding,Come to Me,-,59,1,,,,
91,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,1,,,,
92,down,The Monotones,Book of Love (Remastered),15,15,2,,,,
93,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,7,,,,
94,-,Prince & The Revolution,Purple Rain,-,15,29,,,,
95,down,Boney M.,Daddy Cool,51,1,117,,,,
