Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2021-02-28,59,2021-03-21
2,up,TLC,No Scrubs,15,2,16,,,,
3,up,Amy Winehouse,Rehab,51,2,91,,,,
4,up,The Supremes,Baby Love,28,4,22,,,,
5,down,Michael Jackson,Thriller,2,1,40,58,2019-11-03,58,2019-11-03
6,up,Christopher Lew,Keep Pushing On,19,1,16,,,,
7,-,Blue Magic,Sideshow (Single Version),-,7,1,,,,
8,up,James Brown,I Got You (I Feel Good),29,1,2,,,,
9,-,CeeLo Green,Fu,-,9,15,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,47,,,,
11,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],33,3,19,,,,
12,-,R. Kelly,The World's Greatest (Radio Edit),-,12,3,,,,
13,down,Seal,Kiss from a Rose,4,1,90,,,,
14,down,Aretha Franklin,Think,5,2,33,,,,
15,down,The Pointer Sisters,I'm So Excited,7,2,89,,,,
16,-,Dazz Band,Let It Whip (Re-Recorded / Remastered),-,16,1,,,,
17,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,13,,,,
18,up,Rihanna,Don't Stop the Music,25,1,101,,,,
19,-,Tavares,Heaven Must Be Missing an Angel,-,19,1,,,,
20,down,S.R.,When Will It Stop... When Will It End,3,2,7,,,,
21,up,Seamus Haji,One Kocky Edit,21,2,63,,,,
22,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,22,9,,,,
23,up,Tina Turner,Private Dancer (Single Edit),46,5,38,,,,
24,-,Boney M.,Ma Baker,-,1,27,,,,
25,up,TLC,Waterfalls (Single Edit),84,11,2,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,3,18,,,,
27,-,Barry White,"You're the First, the Last, My Everything",-,1,1,,,,
28,-,Stevie Wonder,We Can Work It Out,-,1,6,,,,
29,-,Checkers,Oh Oh Oh Baby,-,5,34,,,,
30,-,The Commodores,Easy,-,3,38,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,42,3,16,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),99,7,18,,,,
33,up,K.Maro,Femme Like U,43,3,2,,,,
34,down,C-Block,So Strung Out (Extended Version),11,1,88,,,,
35,-,Boney M.,Rivers of Babylon,-,3,64,,,,
36,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,36,6,,,,
37,down,ヴィレッジ・ピープル,In The Navy (Single Version),32,10,2,,,,
38,up,The Supremes,Stop! In the Name of Love (Single Version),69,2,11,,,,
39,down,Seal,Crazy,35,4,27,,,,
40,-,Sade,Smooth Operator,-,18,40,,,,
41,up,Boney M.,Sunny,44,4,34,,,,
42,up,C-Block,So Strung Out (Radio Version),52,7,10,,,,
43,down,Sami Saari,Viimeinkin,34,2,36,,,,
44,up,Sandra,In the Heat of the Night,49,2,102,,,,
45,up,Destiny's Child,Say My Name (Edit),55,12,15,,,,
46,-,Meiju Suvas,Levi's-kesä,-,1,1,,,,
47,-,Rosa Coste,hiukset,-,25,1,,,,
48,up,Usher,More (RedOne Jimmy Joker Remix),57,2,75,,,,
49,-,Jonas,Finito,-,49,1,,,,
50,-,NRBQ,My Girlfirend's Pretty,-,50,2,,,,
51,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),6,1,51,,,,
52,down,Boney M.,Daddy Cool,26,1,96,,,,
53,down,Tina Turner,The Best,9,3,34,,,,
54,-,Cymande,Dove,-,50,2,,,,
55,up,Percy Sledge,When a Man Loves a Woman,65,3,34,,,,
56,-,Chic,Le Freak,-,10,21,,,,
57,down,The 5th Dimension,Aquarius/Let the Sunshine In,22,8,15,,,,
58,-,Rose Royce,Wishing on a Star,-,23,3,,,,
59,-,Rockwell,Somebody's Watching Me,-,5,1,,,,
60,-,Kelly Rowland,Work,-,6,1,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,3,15,,,,
62,up,Diana Ross,Upside Down,89,2,3,,,,
63,down,Luxuriate,Lucille Has No Clue,45,4,85,,,,
64,up,Mary J. Blige,Family Affair,88,6,32,,,,
65,-,Diana King,Shy Guy,-,3,67,,,,
66,-,The Commodores,Lady (You Bring Me Up),-,12,2,,,,
67,down,Womack & Womack,Teardrops,59,8,11,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,4,15,,,,
69,-,Prince & The Revolution,Raspberry Beret,-,3,1,,,,
70,up,Rihanna,Disturbia,86,1,73,,,,
71,-,Latasha Lee,Why You Do Me Like That,-,32,1,,,,
72,down,Pauli Haapalainen,Engelbert (Finnish),48,8,2,,,,
73,-,Sam Cooke,Nothing Can Change This Love,-,28,1,,,,
74,down,Stevie Wonder,Part-Time Lover,38,4,29,,,,
75,down,Michael Jackson,Billie Jean (Single Version),13,13,8,,,,
76,-,Jennifer Lopez,Ain't It Funny,-,2,69,,,,
77,-,Edwin Starr,Twenty Five Miles,-,14,1,,,,
78,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,4,41,,,,
79,-,Lee Fields & The Expressions,Never Be Another You,-,30,3,,,,
80,-,Otis Redding,For Your Precious Love,-,22,2,,,,
81,-,Sister Sledge,Thinking of You,-,8,16,,,,
82,down,Wilson Pickett,Mustang Sally,8,8,2,,,,
83,-,Karen Ramirez,Looking for Love,-,28,8,,,,
84,up,The Supremes,Stop! In the Name of Love,97,16,16,,,,
85,down,Prince & The Revolution,Purple Rain,70,15,16,,,,
86,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,60,3,,,,
87,down,Tease,Better Wild (Than Mild),50,3,64,,,,
88,-,Tina Turner,Proud Mary,-,13,28,,,,
89,up,TLC,Waterfalls,93,1,89,,,,
90,-,Des'ree,Life,-,19,18,,,,
91,-,Martha Reeves,Power of Love,-,29,7,,,,
92,-,"""Slave""",Just a Touch of Love,-,92,1,,,,
93,-,William Bell,I Forgot To Be Your Lover,-,77,2,,,,
94,-,Markku Uhlbäck,Fantasiaa,-,11,9,,,,
