Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elastinen,Anna Soida,-,1,33,,,,
2,down,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
3,up,Aretha Franklin,Think,3,1,26,,,,
4,up,Surfaces,Sunday Best,4,3,19,96,2020-03-01,27,2020-04-26
5,up,Boney M.,Daddy Cool,6,1,31,,,,
6,up,Marvin Gaye,I Heard It Through the Grapevine,26,6,7,,,,
7,up,Sandra,In the Heat of the Night,30,2,35,,,,
8,-,Salt-N-Pepa,Let's Talk About Sex,-,8,9,,,,
9,up,The Gibson Brothers,Cuba,33,5,6,,,,
10,down,John Legend,All of Me,5,1,35,,,,
11,up,Bill Withers,Lovely Day,83,11,14,100,2020-04-05,98,2020-04-12
12,down,TLC,Waterfalls,9,1,35,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,34,,,,
14,up,Amy Winehouse,Rehab,37,2,27,,,,
15,up,Rihanna,Don't Stop the Music,20,1,35,,,,
16,-,Sade,Paradise,-,1,5,,,,
17,-,Sade,No Ordinary Love,-,4,7,,,,
18,up,Tina Turner,Private Dancer (Single Edit),19,5,21,,,,
19,down,Boney M.,Rivers of Babylon,14,3,20,,,,
20,-,Sister Sledge,He's the Greatest Dancer,-,8,1,,,,
21,up,The Commodores,Easy (Extended Version),45,6,8,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,33,,,,
23,down,Chic,Le Freak (Single Edit),12,5,2,,,,
24,up,Jennifer Lopez,Ain't It Funny,29,2,30,,,,
25,down,Seal,Kiss from a Rose,2,1,31,,,,
26,down,Bill Withers,Ain't No Sunshine,11,3,21,76,2020-04-05,76,2020-04-05
27,-,Michael Jackson,Thriller,-,1,7,58,2019-11-03,58,2019-11-03
28,down,Diana Ross,Upside Down,25,12,30,,,,
29,up,Sade,Your Love Is King,68,28,29,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,24,,,,
31,up,Sandra,Maria Magdalena,43,2,35,,,,
32,-,Bill Withers,Use Me,-,32,4,,,,
33,-,LaBelle,Lady Marmalade,-,13,9,,,,
34,up,Terence Trent D'Arby,Sign Your Name,46,21,10,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,4,29,,,,
36,-,Romen,LMK Interlude,-,11,1,,,,
37,-,En Vogue,Free Your Mind,-,7,24,,,,
38,up,Alicia Keys,Girl On Fire (Live),78,18,14,,,,
39,down,C-Block,So Strung Out (Extended Version),8,1,33,,,,
40,up,Wilson Pickett,Land of 1000 Dances,84,4,20,,,,
41,down,Donna Summer,She Works Hard for the Money,17,4,19,,,,
42,down,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,35,13,9,,,,
43,-,Anderson .Paak,Put Me Thru,-,43,2,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,44,3,,,,
45,down,Barry White,"You're the First, the Last, My Everything (Single Version)",18,2,7,,,,
46,up,The Pointer Sisters,I'm So Excited,81,2,35,,,,
47,up,Ray Parker Jr.,Ghostbusters,85,22,31,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,4,6,,,,
49,down,Sandra,Everlasting Love,40,20,35,,,,
50,down,Philip Bailey,Easy Lover,32,4,33,,,,
51,down,Donna Summer,On the Radio (Long Version),36,6,5,,,,
52,-,Tina Turner,Better Be Good to Me,-,38,1,,,,
53,-,Lee Fields & The Expressions,Wish You Were Here,-,26,4,,,,
54,-,The Teskey Brothers,So Caught Up,-,8,2,,,,
55,-,Lionel Richie,Hello,-,2,25,,,,
56,-,All-4-One,I Swear,-,49,3,,,,
57,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,2,,,,
58,down,Des'ree,Life,38,19,11,,,,
59,down,Four Tops,Reach Out I'll Be There,13,6,35,,,,
60,down,Usher,More (RedOne Jimmy Joker Remix),39,2,27,,,,
61,-,Jeb Stuart,Can't Count the Days,-,22,1,,,,
62,down,Ike & Tina Turner,River Deep - Mountain High,21,11,23,,,,
63,-,Curtis Mayfield,Move On Up (Extended Version),-,22,9,,,,
64,-,Summer Walker & Usher,Come Thru,-,23,5,91,2019-11-10,74,2019-12-01
65,-,Stevie Wonder,I Just Called To Say I Love You,-,5,16,,,,
66,-,Roberta Flack,Back Together Again,-,19,2,,,,
67,-,SZA,The Weekend,-,21,7,,,,
68,-,The Temptations,(I Know) I'm Losing You,-,50,1,,,,
69,-,Down Low,Johnny B,-,3,18,,,,
70,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,55,2,,,,
71,-,Lemar,Someone Should Tell You,-,36,1,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,2,,,,
73,down,Tease,Better Wild (Than Mild),10,3,19,,,,
74,up,Sade,Smooth Operator (Single Version),79,4,23,,,,
75,-,Al Green,Let's Stay Together,-,38,5,,,,
76,-,Tinashe,Hopscotch,-,76,1,,,,
