Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five Star,Rain or Shine,-,1,27,,,,
2,-,Lionel Richie,Hello,-,2,104,,,,
3,-,Bill Withers,Ain't No Sunshine,-,3,89,76,2020-04-05,76,2020-04-05
4,down,Rockwell,Somebody's Watching Me,1,1,17,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,40,,,,
6,up,Nivatak,Smells Like Nirvana,44,1,46,,,,
7,up,Bee Boy$oul,N.F.L. (Instrumental),12,7,3,,,,
8,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,28,,,,
9,up,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),22,9,16,,,,
10,down,Usher,More (RedOne Jimmy Joker Remix),9,2,117,,,,
11,up,SZA,Kill Bill,19,1,37,,,,
12,up,Michael Jackson,Beat It (Single Version),18,2,98,,,,
13,-,The Pointer Sisters,Neutron Dance,-,5,4,,,,
14,up,Norma Jean Wright,Sorcerer,21,14,15,,,,
15,-,TLC,Waterfalls (Single Edit),-,11,10,,,,
16,-,Pip Millett,Hard Life,-,16,32,,,,
17,up,Stevie Wonder,Part-Time Lover,35,4,118,,,,
18,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,13,,,,
19,up,Donna Summer,Bad Girls,33,3,16,,,,
20,down,The Robins,Riot In Cell Block No. 9,4,4,2,,,,
21,up,Sandra,In the Heat of the Night,34,2,166,,,,
22,-,Marc Broussard,Fire,-,22,6,,,,
23,-,Stevie Wonder,We Can Work It Out,-,1,35,,,,
24,-,Lee Fields,Two Jobs,-,24,12,,,,
25,-,Wilson Pickett,634-5789,-,25,13,,,,
26,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,9,,,,
27,-,Niko Ahvonen,Halpa huijari,-,27,1,,,,
28,up,The Bar-Kays,Move Your Boogie Body,53,13,43,,,,
29,-,Calvin Scott,Shame on the Family Name,-,24,7,,,,
30,up,Erma Franklin,Piece of My Heart,46,30,10,,,,
31,up,Stevie Wonder,Isn't She Lovely (Edit),58,3,40,,,,
32,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,15,11,,,,
33,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,24,,,,
34,-,Jackson 5,I'll Be There,-,27,23,,,,
35,up,Norma Jean Wright,Having a Party,47,25,24,,,,
36,-,Norma Jean Wright,I Like Love,-,25,15,,,,
37,down,The Pointer Sisters,I'm So Excited,15,2,119,,,,
38,down,Rihanna,Disturbia,16,1,151,,,,
39,up,The Staple Singers,Let's Do It Again,92,22,16,,,,
40,up,Cheryl Lynn,Got to Be Real (Single Version),62,17,17,,,,
41,-,Diana Ross,Upside Down,-,2,40,,,,
42,-,Rick James,Super Freak,-,2,72,,,,
43,up,Sade,The Sweetest Taboo,85,21,10,,,,
44,-,Johnny Adams,One Day (You Gonna Come My Way),-,44,7,,,,
45,down,Prince,1999,8,3,108,,,,
46,-,Jocelyn Brown,Somebody Else's Guy,-,27,6,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,156,,,,
48,-,Wilson Pickett,In the Midnight Hour,-,21,9,,,,
49,-,Michael Kiwanuka,Hero,-,24,43,,,,
50,-,Terence Trent D'Arby,Sign Your Name,-,3,7,,,,
51,-,Otis Redding,I Want To Thank You,-,36,7,,,,
52,down,Michael Jackson,Thriller,29,1,145,58,2019-11-03,58,2019-11-03
53,-,The Pointer Sisters,Someday We'll Be Together,-,18,10,,,,
54,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,11,,,,
55,down,Chic,What About Me,11,11,15,,,,
56,-,Marvin Gaye,That's the Way Love Is (Mono Version),-,39,2,,,,
57,-,Leela James,Music,-,19,24,,,,
58,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),2,1,95,,,,
59,-,Sade,Smooth Operator,-,8,43,,,,
60,-,Eddie Floyd,I've Never Found a Girl,-,19,11,,,,
61,-,The Teskey Brothers,So Caught Up,-,8,30,,,,
62,-,The Shaladons,Without Your Love,-,17,12,,,,
63,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,5,,,,
64,down,The Staple Singers,Respect Yourself (Single Edit),48,11,20,,,,
65,down,Betty Wright,Shoorah! Shoorah!,20,20,4,,,,
66,-,Felip,Kanako,-,66,1,,,,
67,-,Mary Wells,My Guy,-,42,11,,,,
68,up,Starpoint,Object of My Desire,76,23,13,,,,
69,-,Durand Jones & The Indications,Young Americans,-,14,39,,,,
70,-,Amy Winehouse,Rehab,-,2,166,,,,
71,down,Maxine Brown,Sunny,67,28,6,,,,
72,up,Norma Jean Wright,Saturday,81,29,13,,,,
73,-,Donny Hathaway,Jealous Guy,-,20,25,,,,
74,-,Roberta Flack,Back Together Again,-,19,35,,,,
75,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,18,,,,
76,-,Boyz II Men,I'll Make Love to You,-,9,13,,,,
77,-,Gwen McCrae,Keep the Fire Burning,-,39,9,,,,
78,-,R. Kelly,I Believe I Can Fly,-,32,10,,,,
79,-,Randy Crawford,You Might Need Somebody,-,14,14,,,,
80,-,The O'Jays,Back Stabbers,-,16,11,,,,
81,-,Elastinen,Anna Soida,-,1,76,,,,
82,up,Al Green,L-O-V-E (Love),99,43,11,,,,
83,-,Sami Saari,Unelmien Luo (feat. Elastinen),-,27,3,,,,
84,-,O.V. Wright,What More Can I Do (To Prove My Love for You),-,53,4,,,,
85,-,Chaka Khan,I Feel For You,-,33,4,,,,
86,-,Marvin Gaye,Let's Get It On,-,2,8,,,,
87,down,Rihanna,Don't Stop the Music,27,1,205,,,,
88,-,Patrice Rushen,Forget Me Nots,-,15,10,,,,
89,-,Tower Of Power,Soul With a Capital 'S',-,89,1,,,,
90,-,Jaakko Löytty & Mika Nuorva,H-Hetkiä,-,35,2,,,,
91,down,Jackson 5,ABC,30,13,17,,,,
92,-,Johnny Adams,Your Kind of Love,-,30,11,,,,
93,down,Fats Domino,Lady Madonna,86,54,5,,,,
94,-,Lemar,If There's Any Justice,-,23,13,,,,
95,-,Childish Gambino,Redbone,-,22,8,,,,
96,-,DON BRYANT,Slip Away,-,34,6,,,,
97,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,15,,,,
98,down,Otis Redding,Try a Little Tenderness (Remastered),79,21,19,,,,
99,-,Sister Sledge,Thinking of You,-,8,36,,,,
100,down,The Shindellas,Last Night Was Good for My Soul,91,34,6,,,,
