Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,1,1,75,,,,
2,up,MICah,Call Me by Your Name,3,1,11,,,,
3,up,C-Block,So Strung Out (Mysterious Mix),10,2,2,,,,
4,down,C-Block,So Strung Out (Extended Version),2,1,70,,,,
5,up,Sandra,Maria Magdalena,7,2,84,,,,
6,up,Seamus Haji,One Kocky Edit,72,2,45,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,5,4,10,37,2021-02-21,8,2021-03-21
8,up,Boney M.,Daddy Cool,12,1,80,,,,
9,up,Me & My,Dub I Dub,11,4,40,,,,
10,up,Sandra,In the Heat of the Night,13,2,83,,,,
11,down,Rihanna,Don't Stop the Music,9,1,82,,,,
12,up,Down Low,Johnny B,40,3,36,,,,
13,up,Alicia Keys,Fallin',23,12,13,,,,
14,up,Amy Winehouse,Rehab,29,2,72,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,68,,,,
16,-,Donna Summer,On the Radio (Long Version),-,6,22,,,,
17,up,Boney M.,Ma Baker,49,1,16,,,,
18,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,51,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,77,,,,
20,-,Womack & Womack,Teardrops,-,8,6,,,,
21,down,The Commodores,Easy (Extended Version),20,6,46,,,,
22,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,9,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),36,6,53,,,,
24,up,Checkers,Oh Oh Oh Baby,38,5,23,,,,
25,-,Wilson Pickett,Land of 1000 Dances,-,12,14,,,,
26,-,Wee Willie Walker,Ticket To Ride,-,26,1,,,,
27,up,The Pointer Sisters,I'm So Excited,58,2,73,,,,
28,-,Amy Winehouse,Back to Black,-,4,66,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,2,45,,,,
30,-,Wilson Pickett,In the Midnight Hour,-,30,1,,,,
31,up,Steve Sechi,Got To Keep On Moving,51,7,16,,,,
32,-,Ben E. King,Stand By Me,-,11,25,,,,
33,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,14,,,,
34,down,LockieLTB,Energy,19,19,4,,,,
35,down,Heatwave,Boogie Nights,31,10,27,,,,
36,-,The Hues Corporation,Rock the Boat,-,36,1,,,,
37,down,Arthur Conley,Sweet Soul Music,16,14,15,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,40,,,,
39,up,Ike & Tina Turner,River Deep - Mountain High,57,11,51,,,,
40,down,Luxuriate,Lucille Has No Clue,15,4,68,,,,
41,-,The Weeknd,Save Your Tears (OPN Remix),-,17,5,,,,
42,up,Doja Cat,Say So,53,1,72,100,2020-02-02,6,2020-05-03
43,down,Rihanna,Disturbia,4,1,55,,,,
44,-,Jay Sean,Down (feat. Lil Wayne),-,38,2,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,13,,,,
46,-,Adina Howard,Freak Like Me,-,46,2,,,,
47,-,Asmae Charifi,Libre arbitre,-,44,2,,,,
48,up,Donna Summer,She Works Hard for the Money,48,4,68,,,,
49,-,The Stylistics,Can't Give You Anything (But My Love),-,19,2,,,,
50,up,Wilson Pickett,Mustang Sally,79,5,10,,,,
51,-,Seal,Prayer for the Dying,-,19,10,,,,
52,-,Diana Ross & The Supremes,Reflections,-,12,17,,,,
53,-,Rosa Coste,musta,-,4,3,,,,
54,-,Sam Cooke,A Change Is Gonna Come,-,27,3,,,,
55,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),28,1,32,,,,
56,down,John Legend,All of Me,27,1,84,,,,
57,up,Beyoncé,If I Were a Boy,76,24,9,,,,
58,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,7,,,,
59,-,Steve Cropper,Bush Hog,-,59,1,,,,
60,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,11,,,,
61,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,17,,,,
62,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,3,7,,,,
63,-,Sade,Your Love Is King,-,28,47,,,,
64,-,Bobby Hebb,Sunny,-,19,4,,,,
65,down,Percy Sledge,When a Man Loves a Woman,59,3,27,,,,
66,up,Warren G,Regulate (feat. Nate Dogg),80,4,49,,,,
67,-,Leon Bridges,River,-,21,2,,,,
68,-,Gladys Knight & The Pips,It's Summer,-,68,1,,,,
69,down,Aretha Franklin,Think,30,1,68,,,,
70,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,13,18,,,,
71,-,서리,I Wanna Cry,-,71,1,,,,
72,-,blackbear,hot girl bummer,-,1,34,,,,
73,down,Kelis,Trick Me,41,41,6,,,,
74,-,Boney M.,Bahama Mama,-,13,5,,,,
75,-,The Weeknd,Can't Feel My Face,-,24,5,,,,
76,down,Jennifer Lopez,Ain't It Funny,54,2,57,,,,
77,down,Four Tops,Reach Out I'll Be There,17,6,70,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,61,,,,
79,down,Slayer,Criminally Insane,14,14,2,,,,
80,-,Boney M.,Rivers of Babylon,-,1,3,,,,
81,-,Sean Paul,Get Busy,-,53,1,,,,
82,down,Usher,More (RedOne Jimmy Joker Remix),68,2,57,,,,
83,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,5,,,,
84,-,The Natural Four,Try Love Again,-,25,4,,,,
85,-,Joe Henderson,Snap Your Fingers,-,85,1,,,,
86,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,2,,,,
87,-,Barbara Lynn,Take Your Love and Run,-,40,2,,,,
88,down,Mary Mary,Shackles (Praise You),39,23,12,,,,
89,-,The Commodores,Three Times a Lady (Single Version),-,5,2,,,,
90,-,Gwen McCrae,All This Love I'm Givin',-,90,1,,,,
91,-,Wendy Rene,Give You What I Got,-,50,4,,,,
92,-,Brian Holland,I’m So Glad (Part 1),-,17,4,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,54,,,,
94,down,Destiny's Child,Say My Name (Edit),21,12,6,,,,
95,down,TLC,Waterfalls,35,1,82,,,,
96,-,Aretha Franklin,Let It Be,-,66,5,,,,
97,-,Four Tops,Baby I Need Your Loving (Mono),-,60,3,,,,
98,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,3,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,33,,,,
100,down,Edwin Starr,War,62,4,6,,,,
