Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,10,,,,
2,up,TLC,Waterfalls,2,1,10,,,,
3,up,Kool & The Gang,Fresh,29,3,9,,,,
4,up,Aretha Franklin,Think,32,1,9,,,,
5,-,Amy Winehouse,Rehab,-,2,3,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,5,3,,,,
7,up,Philip Bailey,Easy Lover,9,4,10,,,,
8,-,Stevie Wonder,Isn't She Lovely,-,8,3,,,,
9,up,Four Tops,Reach Out I'll Be There,35,6,10,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,10,,,,
11,down,Seal,Kiss from a Rose,7,1,9,,,,
12,up,James Brown,Living In America (Live),31,5,10,,,,
13,down,John Legend,All of Me,3,1,10,,,,
14,down,Sandra,Maria Magdalena,5,2,10,,,,
15,down,The Pointer Sisters,I'm So Excited,8,2,10,,,,
16,up,Stevie Wonder,Sir Duke,41,3,10,,,,
17,down,Seamus Haji,One Kocky Edit,12,2,10,,,,
18,down,Sandra,In the Heat of the Night,4,2,10,,,,
19,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),23,6,10,,,,
20,down,Jamelia,Superstar,13,5,10,,,,
21,up,Amy Winehouse,Back to Black,34,4,8,,,,
22,down,Warren G,Regulate (feat. Nate Dogg),16,4,6,,,,
23,up,En Vogue,Free Your Mind,55,7,9,,,,
24,down,The Temptations,Papa Was a Rollin' Stone (Single Version),18,5,10,,,,
25,down,Wilson Pickett,Land of 1000 Dances,24,4,10,,,,
26,up,Jennifer Lopez,Ain't It Funny,42,2,6,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,5,9,,,,
28,down,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",19,14,5,,,,
29,down,Stevie Wonder,Part-Time Lover,27,4,10,,,,
30,-,Dena Kassandra,Play the Game,-,30,1,,,,
31,down,Boney M.,Daddy Cool,15,1,10,,,,
32,up,Marvin Gaye,Sexual Healing,46,2,10,,,,
33,up,Majid Jordan,Superstar,62,33,4,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,9,,,,
35,-,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],-,35,1,,,,
36,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],50,2,2,,,,
37,-,SiR,Hair Down (feat. Kendrick Lamar),-,12,3,,,,
38,up,Dionne Warwick,Walk On By,38,6,10,,,,
39,down,Rihanna,Disturbia,36,1,8,,,,
40,down,Diana King,Shy Guy,26,3,9,,,,
41,up,C-Block,So Strung Out (Extended Version),47,1,10,,,,
42,up,Sandra,Everlasting Love,45,20,10,,,,
43,up,Doja Cat,Candy,83,14,6,,,,
44,up,Lionel Richie,"Say You, Say Me",70,4,8,,,,
45,down,Rihanna,Don't Stop the Music,10,1,10,,,,
46,down,Sam Cooke,Twistin' the Night Away,33,10,9,,,,
47,down,Ray Parker Jr.,Ghostbusters,22,22,10,,,,
48,down,Sade,Smooth Operator,44,18,10,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,6,5,,,,
50,down,Ike & Tina Turner,River Deep - Mountain High,20,11,10,,,,
51,down,Whitney Houston,I Will Always Love You,37,10,8,,,,
52,up,Des'ree,You Gotta Be,80,35,7,,,,
53,-,Alicia Keys,Girl On Fire (Live),-,18,2,,,,
54,up,Kevin MacLeod,Street Party,57,20,2,,,,
55,down,Toni Braxton,Un-Break My Heart,53,4,6,,,,
56,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,1,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],43,2,9,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),39,4,8,,,,
59,-,Mahalia,Simmer (feat. Burna Boy),-,48,3,,,,
60,up,Des'ree,Life,63,19,4,,,,
61,-,Tina Turner,The Best,-,3,6,,,,
62,down,Groove Focus,I Got You (I Feel Good),40,16,10,,,,
63,-,John Legend,You & I (Nobody In the World),-,60,2,,,,
64,up,Bobby Oroza,Lonely Girl (Instrumental),65,64,3,,,,
65,down,Sade,Your Love Is King,28,28,6,,,,
66,-,Summer Walker & Usher,Come Thru,-,23,2,91,2019-11-10,74,2019-12-01
67,up,Wilson Pickett,Everybody Needs Somebody to Love,76,23,4,,,,
68,-,Bobby Womack,California Dreamin',-,45,3,,,,
69,down,Elastinen,Anna Soida,14,1,10,,,,
70,-,Jackson 5,I'll Be There,-,27,2,,,,
71,-,Salt-N-Pepa,Let's Talk About Sex,-,8,4,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,4,,,,
73,up,Boney M.,Rivers of Babylon,82,3,8,,,,
74,up,Prince,1999,85,3,6,,,,
75,-,Usher,More (RedOne Jimmy Joker Remix),-,2,8,,,,
76,-,The Temptations,Get Ready,-,10,1,,,,
77,-,Stargard,"Theme From ""Which Way Is Up""",-,77,1,,,,
78,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,3,,,,
79,down,Diana Ross,Upside Down,30,12,10,,,,
80,down,Chaka Khan,I'm Every Woman,66,21,4,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,1,,,,
82,-,The Staple Singers,Respect Yourself (Single Version),-,47,1,,,,
83,down,Bill Withers,Ain't No Sunshine,71,3,8,76,2020-04-05,76,2020-04-05
84,-,Sam Cooke,(What a) Wonderful World,-,17,2,,,,
85,-,Bill Withers,Lovely Day,-,11,4,100,2020-04-05,98,2020-04-12
86,-,The Brand New Heavies,Sometimes,-,86,1,,,,
87,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,59,1,,,,
88,-,Curtis Mayfield,Move On Up (Extended Version),-,22,4,,,,
89,-,The Isley Brothers,It's Your Thing,-,89,1,,,,
90,down,CeeLo Green,Bright Lights Bigger City,60,11,9,,,,
91,-,Kamilah,Moves Like Jagger,-,17,2,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,5,,,,
93,down,En Vogue,My Lovin' (You're Never Gonna Get It),67,9,6,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,10,3,,,,
95,-,Me & My,Dub I Dub,-,4,1,,,,
96,-,Lauryn Hill,Doo Wop (That Thing),-,4,1,,,,
97,-,The Temptations,Just My Imagination (Running Away With Me),-,36,2,,,,
98,-,Kool & The Gang,Ladies Night (Single Version),-,91,1,,,,
99,-,Aya Nakamura,Djadja,-,70,1,85,2020-06-28,70,2020-07-19
100,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,48,1,,,,
