Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anders Johan Greger Lewen,Itchy Cheeky Tango,-,1,1,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),21,2,3,,,,
3,-,James Brown,"Static, Pt. 1 & 2",-,3,1,,,,
4,-,Warren G,Regulate (feat. Nate Dogg),-,4,74,,,,
5,-,Nivatak,Smells Like Nirvana,-,1,8,,,,
6,up,Rihanna,Don't Stop the Music,20,1,126,,,,
7,up,Ray Charles,Unchain My Heart,48,3,10,,,,
8,up,Wanda Shakes,Easy Street,13,6,19,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,109,,,,
10,up,Ike & Tina Turner,River Deep Mountain High,36,2,16,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,2,77,,,,
12,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,15,,,,
13,down,The Weeknd,Save Your Tears,8,1,48,80,2021-02-28,59,2021-03-21
14,up,Rihanna,Disturbia,22,1,97,,,,
15,-,Aretha Franklin,Think,-,2,60,,,,
16,up,Lionel Richie,Hello,54,2,57,,,,
17,-,Boney M.,Daddy Cool,-,1,120,,,,
18,down,The Supremes,Where Did Our Love Go (Stereo),5,2,14,,,,
19,-,Boney M.,Sunny,-,4,51,,,,
20,-,Joss Stone,Spoiled,-,20,1,,,,
21,-,Prince & The Revolution,Kiss,-,1,22,,,,
22,-,Tina Turner,The Best,-,3,47,,,,
23,down,Seamus Haji,One Kocky Edit,11,2,79,,,,
24,up,Barry White,"You're the First, the Last, My Everything",50,1,30,,,,
25,-,The Hues Corporation,Rock the Boat,-,13,5,,,,
26,up,Jennifer Lopez,Ain't It Funny,34,2,94,,,,
27,up,The Weeknd,Sacrifice,39,1,19,,,,
28,down,James Brown,I Got You (I Feel Good),2,1,18,,,,
29,up,Stevie Wonder,Sir Duke,43,3,43,,,,
30,-,Johnny Adams,Your Kind of Love,-,30,3,,,,
31,down,Baccara,"Sorry, I'm a Lady",18,14,10,,,,
32,up,James Brown,Living In America (Live),89,5,59,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,45,5,42,,,,
34,down,Amy Winehouse,Rehab,12,2,119,,,,
35,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,6,,,,
36,-,Arthur Conley,Sweet Soul Music,-,14,22,,,,
37,-,The Spinners,I'll Be Around,-,24,17,,,,
38,-,Stevie Wonder,We Can Work It Out,-,1,10,,,,
39,-,The Commodores,Nightshift,-,9,21,,,,
40,up,Michael Jackson,Thriller,69,1,66,58,2019-11-03,58,2019-11-03
41,-,Sade,The Sweetest Taboo,-,21,1,,,,
42,down,Sandra,In the Heat of the Night,14,2,109,,,,
43,-,Michael Jackson,Beat It (Single Version),-,2,20,,,,
44,-,James Brown,It's Too Funky In Here,-,44,1,,,,
45,-,Edwin Starr,War,-,4,10,,,,
46,down,S.R.,When Will It Stop... When Will It End,4,2,34,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,72,,,,
48,-,Jay Sean,Down (feat. Lil Wayne),-,38,9,,,,
49,-,Lionel Richie,You Are (Single Edit),-,35,1,,,,
50,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,2,,,,
51,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,6,,,,
52,down,Patti LaBelle,Lady Marmalade,6,2,9,,,,
53,-,Otis Redding & Carla Thomas,Tramp,-,53,1,,,,
54,-,Lukas Setto,What Turns You On,-,30,12,,,,
55,-,The Tymes,Ms. Grace,-,34,12,,,,
56,-,Sam Cooke,Another Saturday Night,-,36,2,,,,
57,-,Calvin Scott,Shame on the Family Name,-,24,2,,,,
58,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),62,2,5,,,,
59,up,Diana Ross,Upside Down,87,2,13,,,,
60,-,Bill Withers,Ain't No Sunshine,-,3,59,76,2020-04-05,76,2020-04-05
61,-,Z Z Hill,Please Take Me Back,-,11,8,,,,
62,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,2,,,,
63,-,Donny Hathaway,Jealous Guy,-,20,10,,,,
64,down,Boney M.,Ma Baker,46,1,48,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,35,7,,,,
66,-,Rockie Robbins,Are You Ready,-,30,15,,,,
67,-,Randy Crawford,You Might Need Somebody,-,14,8,,,,
68,-,The Bar-Kays,Move Your Boogie Body,-,13,13,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,3,40,,,,
70,-,Womack & Womack,Love Wars,-,35,6,,,,
71,up,Destiny's Child,Say My Name (Edit),78,12,34,,,,
72,-,Lemar,It's Not That Easy,-,21,4,,,,
73,-,Clarence Reid,Masterpiece,-,73,1,,,,
74,down,Jimmy Ruffin,What Becomes of the Broken Hearted,16,16,10,,,,
75,down,TLC,Waterfalls,53,2,12,,,,
76,-,Prince & The Revolution,Purple Rain,-,15,30,,,,
77,-,Hot Chocolate,So You Win Again,-,17,10,,,,
78,-,Brenton Wood,Great Big Bundle of Love,-,28,5,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,14,,,,
80,down,Latasha Lee,What Happened to Us,67,36,6,,,,
81,-,Kool & The Gang,Jungle Boogie,-,81,1,,,,
82,-,Barbara & The Browns,You Don't Love Me,-,29,1,,,,
83,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,5,,,,
84,-,Boney M.,Brown Girl In the Ring,-,31,11,,,,
85,down,The 5th Dimension,Aquarius/Let the Sunshine In,23,8,39,,,,
86,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,5,,,,
87,-,Aiyana-Lee,Make You Love Me,-,14,3,,,,
88,down,Sami Saari,Viimeinkin,33,2,47,,,,
89,down,Rick James,Super Freak,15,2,16,,,,
90,-,The Drifters,Under the Boardwalk,-,31,20,,,,
91,down,Womack & Womack,Teardrops,40,8,19,,,,
92,-,Otis Redding,Wonderful World,-,14,5,,,,
93,down,Little Eva,The Locomotion,70,45,8,,,,
94,-,Millie Jackson,It Hurts So Good,-,26,5,,,,
95,-,Sister Sledge,Reach Your Peak,-,35,3,,,,
96,-,The Shaladons,Without Your Love,-,17,2,,,,
97,-,Brian Holland,I’m So Glad (Part 1),-,17,9,,,,
98,-,Tavares,Heaven Must Be Missing an Angel,-,19,4,,,,
99,-,Wiz Khalifa,Black and Yellow,-,35,2,,,,
100,-,Diana Ross,Surrender,-,31,7,,,,
