Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,27,,,,
2,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,38,,,,
3,-,Diana Ross,I'm Coming Out,-,2,6,,,,
4,-,Rihanna,Where Have You Been,-,3,7,,,,
5,down,Marshmello & Khalid,Numb,1,1,14,,,,
6,-,A*Teens,Dancing Queen,-,6,2,,,,
7,down,Rihanna,Don't Stop the Music,3,1,143,,,,
8,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,3,5,,,,
9,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,9,6,,,,
10,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,4,,,,
11,-,Leela James,You're The One,-,11,1,,,,
12,-,Taio Cruz,Break Your Heart,-,5,12,,,,
13,-,S.R.,When Will It Stop... When Will It End,-,2,40,,,,
14,down,The Weeknd,Save Your Tears,6,1,65,80,2021-02-28,59,2021-03-21
15,down,Steve Lacy,Bad Habit,11,5,4,,,,
16,down,Nivatak,Smells Like Nirvana,12,1,21,,,,
17,up,Prince,1999,35,3,41,,,,
18,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,18,1,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,126,,,,
20,down,Stevie Wonder,Part-Time Lover,16,4,64,,,,
21,-,Jakke ja Jokke & Seikkailijat,Nuo Päivät,-,21,1,,,,
22,-,Doja Cat,Say So (feat. Nicki Minaj),-,22,1,57,2020-03-08,13,2020-05-10
23,-,Ashford & Simpson,Solid,-,13,20,,,,
24,up,Sade,Hang On To Your Love,43,9,12,,,,
25,up,Diana King,Shy Guy,44,3,82,,,,
26,-,Womack & Womack,Teardrops,-,8,30,,,,
27,-,Lee Fields & The Expressions,Wish You Were Here,-,26,19,,,,
28,-,P.P. Arnold,Baby Blue,-,28,2,,,,
29,-,Sandra,Maria Magdalena,-,2,108,,,,
30,-,Boney M.,Rivers of Babylon,-,1,14,,,,
31,down,Michael Jackson,Thriller,13,1,81,58,2019-11-03,58,2019-11-03
32,-,Brian Holland,I’m So Glad (Part 1),-,17,13,,,,
33,-,The Dip,Sleep On It,-,33,3,,,,
34,-,Down Low,Johnny B,-,3,58,,,,
35,down,Diana Ross,Upside Down,2,2,21,,,,
36,-,"Jouko, Kosti ja Paavo",Olet Rikkain,-,36,1,,,,
37,-,Aiyana-Lee,Make You Love Me,-,14,7,,,,
38,-,Margie Day,Wine In the Wind,-,38,1,,,,
39,-,Dusty Springfield,Girls It Ain't Easy,-,21,9,,,,
40,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,7,,,,
41,up,Diana Ross,Touch Me In the Morning,77,28,3,,,,
42,-,Randy Crawford,Rainy Night In Georgia,-,26,5,,,,
43,-,Chaka Khan,I Feel For You,-,33,2,,,,
44,down,Ann Peebles,"Trouble, Heartaches & Sadness",33,33,13,,,,
45,-,O.V. WRIGHT,Let's Straighten It Out,-,32,12,,,,
46,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,17,1,,,,
47,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,2,,,,
48,-,Dionne Warwick,Heartbreaker,-,48,1,,,,
49,-,Dusty Springfield,Do Re Mi,-,47,2,,,,
50,-,Michelle David & The True-Tones,Trust,-,19,4,,,,
51,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,5,,,,
52,-,Eddie Floyd,I've Never Found a Girl,-,19,2,,,,
53,up,Durand Jones & The Indications,Morning in America,96,26,25,,,,
54,-,Sade,Slave Song,-,54,1,,,,
55,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,2,,,,
56,up,Roberta Flack,Back Together Again,100,19,16,,,,
57,-,Sade,Paradise,-,1,34,,,,
58,down,The Bar-Kays,Move Your Boogie Body,34,13,22,,,,
59,-,John Legend,Save Room,-,18,19,,,,
60,-,Norma Jean Wright,Saturday,-,29,5,,,,
61,down,Amy Winehouse,Rehab,24,2,128,,,,
62,-,Otis Redding,Hard to Handle,-,34,5,,,,
63,-,ABC,"The Look of Love, Pt. 1",-,23,1,,,,
64,-,Snoh Aalegra,Love Like That,-,64,1,,,,
65,-,Chic,Good Times,-,65,1,,,,
66,up,Prince & The Revolution,Raspberry Beret,66,3,6,,,,
67,-,Otis Redding,Satisfaction (I Can't Get No),-,57,2,,,,
68,-,The Emotions,Best of My Love,-,3,16,,,,
69,-,Otis Redding & Carla Thomas,Tramp,-,69,1,,,,
70,-,The Teskey Brothers,So Caught Up,-,8,19,,,,
71,-,Stargard,Wear It Out,-,20,14,,,,
72,-,Luxuriate,Lucille Has No Clue,-,4,96,,,,
73,-,Dojo Cuts,You'll Be Sorry (Instrumental Version),-,73,1,,,,
74,-,Diana Ross,It's My House,-,74,1,,,,
75,-,John Legend,All of Me,-,1,119,,,,
76,down,Gwen McCrae,Goin' Down the Road Feelin' Bad,53,42,7,,,,
77,-,Jackson 5,I'll Be There,-,27,13,,,,
78,up,Al Green,How Can You Mend a Broken Heart,89,15,4,,,,
79,-,Ike & Tina Turner,Somebody (Somewhere) Needs Me,-,79,1,,,,
80,-,Four Tops,Don't Walk Away,-,29,3,,,,
81,-,Pip Millett,Hard Life,-,16,14,,,,
82,-,Fats Domino,Blue Monday,-,82,1,,,,
83,-,Erykah Badu,20 Feet Tall,-,18,11,,,,
84,-,"Full Crate, Jaskelis & Moses kriss",Mama Told Me,-,84,1,,,,
85,-,Bettye Swann,(My Heart Is) Closed for the Season,-,28,5,,,,
86,-,Chic,Everybody Dance,-,86,1,,,,
87,-,Jon Batiste,FREEDOM,-,25,4,,,,
88,-,シュープリームス,二人だけの世界,-,77,2,,,,
89,-,Jonathan Jeremiah,Horsepower For the Streets,-,37,2,,,,
90,-,Ben l'Oncle Soul,So Hard To Find,-,19,12,,,,
91,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),58,21,5,,,,
92,down,Chelsea Wilson,Word Is Out,63,22,6,,,,
93,-,The Staple Singers,Respect Yourself (Single Edit),-,11,7,,,,
94,-,Lionel Richie,Tell Me,-,30,6,,,,
95,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,6,,,,
96,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,11,,,,
97,-,David Ruffin,I've Got a Need for You,-,27,5,,,,
98,-,Sam Cooke,Bring It On Home to Me,-,42,3,,,,
99,down,Sam Cooke,Twistin' the Night Away,92,10,32,,,,
100,-,Otis Redding,Respect,-,62,2,,,,
