Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike,Muista kuka oot (feat. Yeboyah),1,1,10,,,,
2,up,John Legend,All of Me,4,1,67,,,,
3,up,Jennifer Lopez,Love Don't Cost a Thing,93,3,9,,,,
4,-,The Supremes,I Hear a Symphony,-,4,1,,,,
5,up,Checkers,Oh Oh Oh Baby,71,5,11,,,,
6,up,Seal,Kiss from a Rose,62,1,58,,,,
7,up,Donna Summer,She Works Hard for the Money,21,4,51,,,,
8,-,Surfaces,Sunday Best,-,3,41,96,2020-03-01,27,2020-04-26
9,-,Gloria Gaynor,Never Can Say Goodbye,-,9,2,,,,
10,-,Steve Sechi,Got To Keep On Moving,-,7,3,,,,
11,-,Markku Uhlbäck,Fantasiaa,-,11,8,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,6,52,,,,
13,up,Sandra,Maria Magdalena,49,2,67,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,30,,,,
15,up,Boney M.,Rivers of Babylon,24,3,50,,,,
16,up,Me & My,Dub I Dub,44,4,24,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,63,,,,
18,down,The Gibson Brothers,Cuba,5,5,27,,,,
19,up,Amy Winehouse,Rehab,42,2,55,,,,
20,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,3,,,,
21,down,Boney M.,Daddy Cool,13,1,63,,,,
22,-,Elastinen,Anna Soida,-,1,48,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),47,6,45,,,,
24,down,Aretha Franklin,Think,3,1,52,,,,
25,down,Marvin Gaye,I Heard It Through the Grapevine,12,6,38,,,,
26,-,"Earth, Wind & Fire",Sing a Song,-,8,4,,,,
27,up,TLC,Waterfalls,41,1,65,,,,
28,down,Chic,Le Freak (Single Edit),8,5,34,,,,
29,up,Doja Cat,Say So,52,1,56,100,2020-02-02,6,2020-05-03
30,-,Anderson .Paak,'Til It's Over,-,30,1,,,,
31,up,LaBelle,Lady Marmalade,51,13,22,,,,
32,down,Luxuriate,Lucille Has No Clue,10,4,51,,,,
33,-,The Trammps,Disco Inferno (Single Edit),-,4,20,,,,
34,up,Rihanna,Don't Stop the Music,53,1,65,,,,
35,up,Percy Sledge,When a Man Loves a Woman,45,3,18,,,,
36,down,Sandra,In the Heat of the Night,30,2,66,,,,
37,down,Natasha Bedingfield,These Words (T-Ray Remix),28,28,13,,,,
38,-,Hoody & Bronze,Submarine (K),-,38,1,,,,
39,-,Sade,Paradise,-,1,16,,,,
40,-,blackbear,hot girl bummer,-,1,31,,,,
41,down,Summer Walker & Usher,Come Thru,23,23,15,91,2019-11-10,74,2019-12-01
42,down,C-Block,So Strung Out (Extended Version),39,1,53,,,,
43,up,Lionel Richie,"Say You, Say Me",80,4,30,,,,
44,up,Diana King,Shy Guy,46,3,51,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,88,16,28,,,,
46,-,H.E.R.,Damage,-,46,2,,,,
47,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,29,,,,
48,-,Pink Sweat$,Icy,-,48,1,,,,
49,-,The Pointer Sisters,I'm So Excited,-,2,63,,,,
50,up,Four Tops,Reach Out I'll Be There,66,6,59,,,,
51,-,Boney M.,Sunny (Mousse T. Radio Mix),-,12,4,,,,
52,-,Brenton Wood,Great Big Bundle of Love,-,52,1,,,,
53,down,Wilson Pickett,Land of 1000 Dances,35,4,41,,,,
54,-,Diana Ross & The Supremes,Reflections,-,12,10,,,,
55,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,10,,,,
56,up,Nina Simone,My Baby Cares for Me,76,23,11,,,,
57,down,Bill Withers,Ain't No Sunshine,50,3,49,76,2020-04-05,76,2020-04-05
58,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),48,1,15,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,3,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,5,,,,
61,-,Johnnie Taylor,I Ain't Particular,-,61,4,,,,
62,-,The Temptations,Law of the Land,-,48,1,,,,
63,-,Brando,Beyonce,-,63,1,,,,
64,-,Wilson Pickett,Land of 1000 Dances,-,12,11,,,,
65,down,Tease,Better Wild (Than Mild),60,3,38,,,,
66,-,Amy Winehouse,Love Is a Losing Game,-,17,2,,,,
67,-,Chaka Khan,I'm Every Woman,-,21,17,,,,
68,-,Curtain Peepers,Real Dapper,-,16,36,,,,
69,down,Vedo,Dilemma (Remake),54,53,3,,,,
70,-,Randy Crawford,You Might Need Somebody,-,14,6,,,,
71,-,Aretha Franklin,Over the Rainbow,-,71,1,,,,
72,-,CeeLo Green,Forget You,-,10,4,,,,
73,-,Ike & Tina Turner,River Deep - Mountain High,-,11,40,,,,
74,up,Aretha Franklin,I Say a Little Prayer,86,11,3,,,,
75,up,Aloe Blacc,I Need a Dollar,77,44,20,,,,
76,-,Lionel Richie,All Night Long (All Night),-,35,3,,,,
77,down,Jorja Smith,Blue Lights,34,13,21,,,,
78,-,Ohio Players,Fire,-,69,5,,,,
79,-,Valerie Simpson,Benjie,-,22,1,,,,
80,-,Amy Winehouse,Back to Black,-,4,54,,,,
81,-,Sami Saari,Viimeinkin,-,2,21,,,,
82,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,25,8,,,,
83,-,Amy Winehouse,He Can Only Hold Her,-,35,7,,,,
84,-,Solange,Stay Flo,-,83,1,,,,
85,-,The Blind Boys of Alabama,Amazing Grace,-,30,1,,,,
86,-,Joe Haywood,I Wanna Love You,-,54,2,,,,
87,down,Khalid,Talk,22,15,10,86,2019-10-06,86,2019-10-06
88,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),33,32,6,,,,
89,-,The Temptations,Get Ready,-,10,6,,,,
90,down,Usher,More (RedOne Jimmy Joker Remix),79,2,42,,,,
91,-,Jean Knight,Mr. Big Stuff,-,24,6,,,,
92,-,The Teskey Brothers,So Caught Up,-,8,8,,,,
93,-,Sister Sledge,"Ooh, You Caught My Heart",-,60,1,,,,
94,-,Al Green,I'm Still in Love with You,-,59,5,,,,
