Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destiny's Child,"Bills, Bills, Bills",-,1,2,,,,
2,-,Patti LaBelle,Lady Marmalade,-,2,35,,,,
3,-,Erykah Badu,Didn't Cha Know,-,3,7,,,,
4,-,Shanice,I Love Your Smile,-,2,30,,,,
5,up,Michael Jackson,Beat It (Single Version),5,2,76,,,,
6,down,Rihanna,Don't Stop the Music,3,1,183,,,,
7,down,Prince,1999,4,3,86,,,,
8,-,Donna Summer,Bad Girls,-,3,10,,,,
9,-,Bettye Swann,Little Things Mean a Lot,-,1,1,,,,
10,-,Boney M.,Rivers of Babylon,-,1,26,,,,
11,-,TLC,Waterfalls (Single Edit),-,11,7,,,,
12,up,Rihanna,Disturbia,15,1,133,,,,
13,-,Sandra,In the Heat of the Night,-,2,150,,,,
14,up,RAYE,Ambition (feat. Stormzy),38,14,2,,,,
15,-,The Persuaders,Some Guys Have All the Luck,-,15,1,,,,
16,up,Stevie Wonder,Sir Duke,85,3,65,,,,
17,-,The Flamingos,I Only Have Eyes for You,-,17,2,,,,
18,up,James Brown,Living In America (Live),23,5,97,,,,
19,up,The Commodores,Nightshift,60,9,51,,,,
20,up,Stargard,Wear It Out,75,20,29,,,,
21,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,11,,,,
22,up,C-Block,So Strung Out (Extended Version),46,1,115,,,,
23,-,Aretha Franklin,Think,-,2,80,,,,
24,down,Stevie Wonder,Part-Time Lover,21,4,100,,,,
25,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,42,,,,
26,down,Ashford & Simpson,Solid,13,13,46,,,,
27,-,Sam Cooke,A Change Is Gonna Come,-,27,16,,,,
28,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,28,1,,,,
29,-,The Mayberry Movement,I Think I'm in Love,-,29,6,,,,
30,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,17,,,,
31,-,Wilson Pickett,Hey Jude,-,24,15,,,,
32,-,Jackie Moore,Both Ends Against the Middle,-,24,6,,,,
33,-,Freda Payne,Band of Gold,-,24,7,,,,
34,up,Roberta Flack,Ballad of the Sad Young Men (2020 Remaster),58,34,2,,,,
35,up,Kool & The Gang,Cherish,97,7,40,,,,
36,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,3,,,,
37,-,Stevie Wonder,I Wish,-,9,18,,,,
38,up,Brenton Wood,Great Big Bundle of Love,41,28,10,,,,
39,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,17,,,,
40,down,Michael Jackson,Thriller,31,1,125,58,2019-11-03,58,2019-11-03
41,-,Curtis Mayfield,Give It Up,-,22,16,,,,
42,-,Candi Staton,Nights On Broadway,-,16,20,,,,
43,-,Barbara & The Browns,You Don't Love Me,-,29,8,,,,
44,-,Jeb Stuart,Can't Count the Days,-,22,14,,,,
45,-,Garland Green,Please Come Home,-,26,3,,,,
46,down,Lionel Richie,Hello,12,2,90,,,,
47,down,Womack & Womack,Teardrops,14,8,66,,,,
48,-,Etta James,Piece of My Heart,-,18,11,,,,
49,-,Sade,Smooth Operator,-,8,33,,,,
50,-,Wendy Rene,Give You What I Got,-,50,7,,,,
51,down,Roberta Flack,Killing Me Softly With His Song,1,1,52,,,,
52,-,Snoh Aalegra,Be Careful,-,52,1,,,,
53,-,Lee Fields,Two Jobs,-,24,7,,,,
54,-,Sister Sledge,Thinking of You,-,8,30,,,,
55,-,Rick James,Super Freak,-,2,57,,,,
56,-,Wilson Pickett,634-5789,-,25,9,,,,
57,-,The Tymes,Ms. Grace,-,34,17,,,,
58,-,The Spinners,It's a Shame,-,19,15,,,,
59,-,Johnnie Taylor,Just the One (I've Been Looking For),-,49,5,,,,
60,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,13,,,,
61,-,Angie Stone,Wish I Didn't Miss You,-,8,14,,,,
62,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,22,,,,
63,-,The Natural Four,Try Love Again,-,25,19,,,,
64,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,14,,,,
65,-,Diana Ross,Upside Down,-,2,33,,,,
66,-,Laura Prits,Hey Kiddo,-,33,1,,,,
67,-,Al Green,Here I Am (Come and Take Me),-,39,11,,,,
68,-,ez,Anonyymi (feat. Madboiali),-,68,1,,,,
69,-,Lea Roberts,All Right Now,-,20,6,,,,
70,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,92,19,19,,,,
71,-,Freda Payne,Bring the Boys Home,-,30,10,,,,
72,-,Al Green,Love and Happiness,-,19,13,,,,
73,down,The Supremes,Stop! In the Name of Love (Single Version),9,2,41,,,,
74,-,Martha Reeves & The Vandellas,Forever,-,58,4,,,,
75,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,8,,,,
76,-,TLC,Creep,-,47,13,,,,
77,down,Ike & Tina Turner,River Deep Mountain High,61,2,38,,,,
78,-,Prince & The Revolution,Kiss,-,1,58,,,,
79,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,79,1,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,2,92,,,,
81,-,Isaac Hayes,One Woman,-,36,3,,,,
82,-,Jackson 5,ABC,-,13,12,,,,
83,-,Doja Cat,Say So,-,1,74,100,2020-02-02,6,2020-05-03
84,-,Liis Lemsalu,Uhhuu,-,42,2,,,,
85,-,Ray Curenton,Refuge + Strength,-,85,1,,,,
86,-,Barry White,What Am I Gonna Do With You,-,22,12,,,,
87,-,The Soul Children,Put Your World In My World,-,4,23,,,,
88,down,Stevie Wonder,Isn't She Lovely (Edit),6,3,28,,,,
89,down,Sister Sledge,He's the Greatest Dancer,36,7,10,,,,
90,-,Otis Redding,I Want To Thank You,-,40,5,,,,
91,-,Nat Hendrix Band & Sugar Pie DeSanto,A Little Taste of Soul,-,36,11,,,,
92,-,Serafiina,Player,-,37,4,,,,
93,down,Z Z Hill,Please Take Me Back,24,11,19,,,,
94,-,Victor Haynes,Fallin',-,14,19,,,,
95,-,Chic,I Want Your Love,-,21,11,,,,
96,-,James Carr,You've Got My Mind Messed Up,-,39,7,,,,
97,down,Chic,What About Me,50,11,10,,,,
98,-,Roscoe Robinson,That's Enough,-,37,3,,,,
99,-,Freeman King,Georgia Woman,-,31,6,,,,
100,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,35,7,,,,
