Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon B.,My Seed With You (Interlude),-,1,1,,,,
2,up,Boney M.,Daddy Cool,6,1,46,,,,
3,down,"Calvin Harris, The Weeknd",Over Now,1,1,4,39,2020-09-06,39,2020-09-06
4,down,Aretha Franklin,Think,2,2,14,,,,
5,up,John Legend,All of Me,10,1,50,,,,
6,-,James Brown,Living In America (Live),-,5,30,,,,
7,-,Jesse Markin,Stars in Your Eyes,-,3,1,,,,
8,up,Marvin Gaye,I Heard It Through the Grapevine,13,6,22,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,29,,,,
10,up,Boney M.,Rivers of Babylon,14,3,35,,,,
11,-,Nia Wyn,Who Asked You,-,11,1,,,,
12,down,Doja Cat,Say So,8,1,39,100,2020-02-02,6,2020-05-03
13,down,Roberta Flack,Killing Me Softly With His Song,9,1,8,,,,
14,down,The Commodores,Easy,3,3,10,,,,
15,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,2,19,,,,
16,-,Percy Sledge,When a Man Loves a Woman,-,3,1,,,,
17,up,Ben E. King,Stand By Me,36,11,6,,,,
18,down,Sandra,In the Heat of the Night,5,2,50,,,,
19,down,TLC,Waterfalls,18,1,50,,,,
20,-,Anita Ward,Ring My Bell,-,20,1,,,,
21,-,Various Artists,MTV Summer Jams (Continuous Mix 3),-,21,1,,,,
22,-,Doja Cat & Tyga,Juicy,-,22,1,,,,
23,-,Boney M.,Rasputin,-,21,1,,,,
24,down,Lionel Richie,"Say You, Say Me",21,4,22,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,3,3,,,,
26,down,Chic,Le Freak (Single Edit),11,5,17,,,,
27,down,Philip Bailey,Easy Lover,19,4,42,,,,
28,-,SZA,The Weekend,-,21,12,,,,
29,-,Sade,Your Love Is King,-,28,39,,,,
30,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,6,,,,
31,-,Diana Ross & The Supremes,Reflections,-,12,1,,,,
32,-,Wilson Pickett,Land of 1000 Dances,-,12,3,,,,
33,up,Amy Winehouse,Back to Black,44,4,41,,,,
34,up,Rihanna,Don't Stop the Music,42,1,50,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,4,18,,,,
36,down,Sandra,Maria Magdalena,22,2,50,,,,
37,down,Bill Withers,Ain't No Sunshine,7,3,36,76,2020-04-05,76,2020-04-05
38,down,Luxuriate,Lucille Has No Clue,29,4,34,,,,
39,-,Boney M.,Sunny (Mousse T. Radio Mix),-,12,3,,,,
40,up,Jennifer Lopez,Ain't It Funny,64,2,43,,,,
41,down,Booker T. & The M.G.'s,Green Onions,39,10,10,,,,
42,-,Michael Kiwanuka,Hero,-,24,17,,,,
43,up,Sam Cooke,(What a) Wonderful World,49,17,22,,,,
44,-,Wanda Shakes,It Ain't Too Much,-,44,1,,,,
45,-,Tina Turner,Proud Mary,-,13,5,,,,
46,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,5,,,,
47,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,26,1,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,10,10,,,,
49,down,Diana King,Shy Guy,25,3,36,,,,
50,up,Jorja Smith,Blue Lights,76,13,4,,,,
51,up,Sandra,Everlasting Love,61,20,48,,,,
52,down,Wilson Pickett,Land of 1000 Dances,4,4,13,,,,
53,-,The Teskey Brothers,So Caught Up,-,8,6,,,,
54,-,DeBarge,Rhythm of the Night (Long Version),-,21,2,,,,
55,down,Rihanna,Disturbia,45,1,35,,,,
56,down,Amy Winehouse,Rehab,20,2,39,,,,
57,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,3,,,,
58,-,Real McCoy,Another Night,-,8,3,,,,
59,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,1,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,1,49,,,,
61,-,Curtain Peepers,Real Dapper,-,16,25,,,,
62,-,Sister Sledge,We Are Family,-,48,1,,,,
63,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,63,6,90,2019-11-24,42,2019-12-01
64,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),15,1,4,,,,
65,down,Donna Summer,She Works Hard for the Money,40,4,34,,,,
66,-,Bryson Tiller,Outta Time (feat. Drake),-,37,1,64,2020-10-11,64,2020-10-11
67,-,Otis Redding,For Your Precious Love,-,22,1,,,,
68,-,Masspike Miles,Promise Land (Interlude),-,60,3,,,,
69,-,John Legend,Save Room,-,18,4,,,,
70,-,Aloe Blacc,I Need a Dollar,-,44,10,,,,
71,-,Sade,No Ordinary Love,-,4,13,,,,
72,-,Jocelyn Brown,Love's Gonna Get You,-,32,1,,,,
73,-,The B. B. & Q. Band,On the Beat,-,73,1,,,,
74,-,Amy Winehouse,Help Yourself,-,74,1,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,16,,,,
76,-,Durand Jones & The Indications,Young Americans,-,14,9,,,,
77,-,The Harptones,Life Is but a Dream,-,48,1,,,,
78,-,Kindred the Family Soul,You Got Love (feat. Snoop Dogg),-,26,1,,,,
79,-,Richard Temple,That Beatin' Rhythm,-,31,1,,,,
80,-,Tease,Better Wild (Than Mild),-,3,28,,,,
81,down,Toni Braxton,Un-Break My Heart,53,4,34,,,,
82,-,Jackson 5,I'll Be There,-,27,6,,,,
83,-,JoJo,What U Need,-,83,1,,,,
84,-,Macy Gray,Over You,-,16,5,,,,
85,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,2,,,,
86,-,The Chi-Lites,Oh Girl,-,64,1,,,,
87,-,Cheryl Lynn,Shake It Up Tonight,-,27,1,,,,
88,-,Rose Royce,Wishing on a Star,-,23,2,,,,
89,down,The Supremes,Baby Love,28,4,6,,,,
90,down,Durand Jones & The Indications,Morning in America,47,26,8,,,,
91,-,Mariah Carey,Emotions,-,16,2,,,,
