Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2021-02-28,59,2021-03-21
2,-,Bob Bradley & Matthew James Parker,Groove Machine,-,1,1,,,,
3,-,C-Block,So Strung Out (Extended Version),-,1,89,,,,
4,up,S.R.,When Will It Stop... When Will It End,7,2,9,,,,
5,-,LOLA,These Games,-,4,1,,,,
6,-,Seamus Haji,One Kocky Edit,-,2,64,,,,
7,down,Aretha Franklin,Think,4,2,35,,,,
8,up,The 5th Dimension,Aquarius/Let the Sunshine In,13,8,17,,,,
9,-,Christopher Lew,Keep Pushing On,-,1,17,,,,
10,-,Real McCoy,Love & Devotion,-,6,9,,,,
11,down,Seal,Kiss from a Rose,9,1,92,,,,
12,up,Marc Ferrari & David Isaac Feldstein,The Best Around,73,8,24,,,,
13,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],22,3,21,,,,
14,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,54,,,,
15,down,K.Maro,Femme Like U,5,3,4,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,3,20,,,,
17,up,The Supremes,Baby Love,42,4,24,,,,
18,up,Barry White,"You're the First, the Last, My Everything",32,1,3,,,,
19,up,Tease,Better Wild (Than Mild),49,3,66,,,,
20,up,Meiju Suvas,Levi's-kesä,47,1,3,,,,
21,-,C-Block,So Strung Out (Radio Version),-,7,11,,,,
22,up,Luxuriate,Lucille Has No Clue,28,4,87,,,,
23,up,Amy Winehouse,Rehab,30,2,93,,,,
24,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,67,,,,
25,down,Diana Ross,Upside Down,16,2,5,,,,
26,down,Michael Jackson,Thriller,2,1,42,58,2019-11-03,58,2019-11-03
27,down,Rihanna,Disturbia,8,1,75,,,,
28,up,Usher,More (RedOne Jimmy Joker Remix),36,2,77,,,,
29,-,Usher,Climax,-,29,1,,,,
30,-,Stevie Wonder,Part-Time Lover,-,4,30,,,,
31,up,Warren G,Regulate (feat. Nate Dogg),60,4,62,,,,
32,-,James Brown,Living In America (Live),-,5,46,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,17,,,,
34,up,Ike & Tina Turner,River Deep Mountain High,41,2,2,,,,
35,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,1,14,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,48,,,,
37,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,36,7,,,,
38,-,Elastinen,Anna Soida,-,1,58,,,,
39,-,The Gibson Brothers,Cuba,-,5,38,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,4,17,,,,
41,up,Tina Turner,Private Dancer (Single Edit),51,5,40,,,,
42,-,The Drifters,Under the Boardwalk,-,31,10,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,5,25,,,,
44,down,Chic,Le Freak,37,10,23,,,,
45,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],69,2,35,,,,
46,-,En Vogue,Free Your Mind,-,7,34,,,,
47,up,Michael Jackson,Beat It (Single Version),52,2,7,,,,
48,-,The Temptations,Law of the Land,-,48,2,,,,
49,up,Kool & The Gang,Celebration,59,5,15,,,,
50,down,Aretha Franklin,I Say a Little Prayer,34,10,23,,,,
51,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,12,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,2,58,,,,
53,-,Gladys Knight & The Pips,I Wish It Would Rain,-,53,1,,,,
54,-,SZA,The Weekend,-,21,25,,,,
55,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",74,5,12,,,,
56,up,The Supremes,Stop! In the Name of Love,72,16,18,,,,
57,up,Barry White,"You're the First, The Last, My Everything",64,3,17,,,,
58,-,Prince,1999,-,3,14,,,,
59,-,Colonel Abrams,Trapped,-,59,2,,,,
60,down,Michael Jackson,Billie Jean (Single Version),19,13,10,,,,
61,-,Prince & The Revolution,Raspberry Beret,-,3,2,,,,
62,-,Sade,Your Love Is King,-,17,10,,,,
63,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],29,20,5,,,,
64,up,Chic,Le Freak (Single Edit),75,5,61,,,,
65,-,Boney M.,Belfast,-,53,2,,,,
66,-,The Rolling Stones,Harlem Shuffle,-,66,1,,,,
67,-,King Curtis,Memphis Soul Stew,-,17,8,,,,
68,-,Durand Jones & The Indications,Morning in America,-,26,14,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,69,1,,,,
70,down,The Pointer Sisters,I'm So Excited,33,2,91,,,,
71,-,CeeLo Green,Fu,-,9,16,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,2,,,,
73,-,Diana Ross & The Supremes,Reflections,-,12,20,,,,
74,-,Heatwave,Boogie Nights,-,10,33,,,,
75,down,Sandra,In the Heat of the Night,38,2,104,,,,
76,-,Tina Turner,The Best,-,3,35,,,,
77,-,Khalid,Talk,-,15,21,86,2019-10-06,86,2019-10-06
78,down,The Commodores,Nightshift,67,9,12,,,,
79,-,Prince & The Revolution,Purple Rain,-,15,17,,,,
80,-,The Supremes,Where Did Our Love Go (Stereo),-,2,3,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,1,86,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,4,43,,,,
83,down,Jaakko Löytty,Kahden Maan Kansalainen,56,10,16,,,,
84,-,Roberta Flack,Killing Me Softly With His Song,-,1,26,,,,
85,-,Real McCoy,Run Away,-,4,24,,,,
86,down,Pauli Haapalainen,Engelbert (Finnish),45,8,4,,,,
87,-,n8atnight,Far far far away (feat. Reso Bankroll & Velly$upreme),-,45,2,,,,
88,down,Destiny's Child,Say My Name (Edit),79,12,17,,,,
89,-,Donna Summer,On the Radio (Long Version),-,6,36,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,1,,,,
91,-,Colonel Abrams,Trapped,-,72,2,,,,
92,-,Sister Sledge,He's the Greatest Dancer,-,8,6,,,,
93,down,Boney M.,Daddy Cool,11,1,98,,,,
94,-,Barry White,Let the Music Play,-,24,11,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,66,2,,,,
