Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,12,,,,
2,up,Rihanna,Don't Stop the Music,14,1,195,,,,
3,up,Amy Winehouse,Rehab,54,2,160,,,,
4,up,Michael Jackson,Thriller,12,1,136,58,2019-11-03,58,2019-11-03
5,-,Raheem DeVaughn & Bee Boy$oul,N.F.L. (feat. Vandell Andrew & The CrossRhodes),-,5,2,,,,
6,up,Rockwell,Somebody's Watching Me,6,1,6,,,,
7,-,Diana Ross,Upside Down,-,2,37,,,,
8,up,Sade,Paradise,19,1,54,,,,
9,-,The Trammps,Disco Inferno (Single Edit),-,4,53,,,,
10,-,Rick James,Super Freak,-,2,65,,,,
11,down,Michael Jackson,Beat It (Single Version),8,2,87,,,,
12,up,Sade,Hang On To Your Love,46,9,51,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,146,,,,
14,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,24,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,38,,,,
16,-,Rihanna,Disturbia,-,1,143,,,,
17,up,Barry White,"You're the First, the Last, My Everything",25,1,68,,,,
18,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,13,,,,
19,-,The Spinners,It's a Shame,-,19,17,,,,
20,-,Chairmen of the Board,Everything's Tuesday,-,20,12,,,,
21,up,Lionel Richie,Hello,35,2,98,,,,
22,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,11,,,,
23,up,Obongjayar,Wrong for It (feat. Nubya Garcia),44,23,4,,,,
24,-,The Weeknd,Can't Feel My Face,-,24,16,,,,
25,-,Four Tops,Loco In Acapulco,-,25,1,,,,
26,up,Whitney Houston,If I Told You That (Radio Edit),82,22,10,,,,
27,-,Lionel Richie,My Destiny,-,11,6,,,,
28,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,23,,,,
29,-,War,Why Can't We Be Friends?,-,8,35,,,,
30,-,Norma Jean Wright,Having a Party,-,25,22,,,,
31,-,Sam Cooke,A Change Is Gonna Come,-,27,18,,,,
32,up,Real McCoy,Run Away,70,4,38,,,,
33,up,Wilson Pickett,634-5789,74,25,11,,,,
34,-,Patti LaBelle,Lady Marmalade,-,2,41,,,,
35,-,Arthur Conley,"Ob-La-Di, Ob-La-Da",-,29,4,,,,
36,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,22,,,,
37,up,Kool & The Gang,Celebration,50,5,59,,,,
38,-,Percy Sledge,Dark End of the Street,-,18,10,,,,
39,-,The Pointer Sisters,Send Him Back,-,29,8,,,,
40,-,Me & My,Dub I Dub,-,4,46,,,,
41,-,Joss Stone,Spoiled,-,20,14,,,,
42,-,The Pointer Sisters,I'm So Excited,-,2,108,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,2,95,,,,
44,-,Stevie Wonder,For Once in My Life,-,5,17,,,,
45,-,The Teskey Brothers,So Caught Up,-,8,29,,,,
46,-,D Train,You're the One for Me,-,13,12,,,,
47,-,The Soul Children,Put Your World In My World,-,4,28,,,,
48,-,Omarion,Serious,-,48,1,,,,
49,-,The Staple Singers,I'll Take You There,-,20,7,,,,
50,-,Durand Jones,Someday We'll All Be Free,-,50,1,,,,
51,-,The Natural Four,Try Love Again,-,25,20,,,,
52,-,Michelle David,My Praise,-,31,13,,,,
53,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,9,,,,
54,-,Otis Redding,Chained and Bound,-,53,5,,,,
55,-,Dina Ögon,Berget,-,13,3,,,,
56,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,13,,,,
57,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,18,,,,
58,-,Summer Walker & Drake,Girls Need Love (Remix),-,58,1,,,,
59,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,20,,,,
60,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,19,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,4,,,,
62,down,Roberta Flack,Back Together Again,45,19,32,,,,
63,-,The Detroit Emeralds,Feel the Need In Me,-,23,9,,,,
64,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,12,,,,
65,-,Curtis Mayfield,Move On Up (Extended Version),-,22,18,,,,
66,down,Kool & The Gang,Cherish,17,7,49,,,,
67,-,Barry White,Let the Music Play,-,24,16,,,,
68,-,Margie Joseph,Come On Back to Me Lover,-,32,14,,,,
69,-,Jayla Darden,Aware,-,69,1,,,,
70,-,The Tymes,Ms. Grace,-,34,19,,,,
71,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,39,6,,,,
72,-,LION BABE,She's a Lady,-,67,7,,,,
73,-,Stevie Wonder,I Wish,-,9,22,,,,
74,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,14,,,,
75,-,Stevie Wonder,Sir Duke,-,3,66,,,,
76,-,The Charmaines,I Idolize You,-,41,4,,,,
77,-,TLC,Waterfalls,-,1,105,,,,
78,-,Frank Wilson,Do I Love You (Indeed I Do),-,38,11,,,,
79,-,Four Tops,It's the Same Old Song (Mono),-,30,8,,,,
80,-,Tyrone Davis,"Close to You (7"" Version)",-,29,4,,,,
81,-,The Golden Gospel Choir & Oliver Schott,Kumbayah (feat. Oliver Schott),-,81,1,,,,
82,-,Sister Sledge,Thinking of You,-,8,34,,,,
83,-,Otis Redding,My Lover's Prayer (Mono) [Remastered],-,30,8,,,,
84,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,28,2,,,,
85,-,Rufus Thomas,Funky Way,-,35,7,,,,
86,-,Michelle David & The True-Tones,Trust,-,19,18,,,,
87,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,12,,,,
88,-,Ike & Tina Turner,River Deep Mountain High,-,2,40,,,,
89,-,Bettye Swann,Make Me Yours,-,55,15,,,,
