Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,4,,,,
2,-,Rick James,Super Freak,-,2,60,,,,
3,up,Prince & The Revolution,Kiss,44,1,61,,,,
4,-,Bettye Swann,Little Things Mean a Lot,-,1,3,,,,
5,down,Rihanna,Don't Stop the Music,1,1,187,,,,
6,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,45,,,,
7,up,Kool & The Gang,Cherish,33,7,44,,,,
8,-,Barry White,"You're the First, the Last, My Everything",-,1,63,,,,
9,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,22,,,,
10,up,Womack & Womack,Teardrops,29,8,70,,,,
11,-,Krystol,After the Dance Is Through,-,11,6,,,,
12,-,Five Star,Rain or Shine,-,1,21,,,,
13,down,Michael Jackson,Beat It (Single Version),2,2,80,,,,
14,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,11,,,,
15,-,Patti LaBelle,Lady Marmalade,-,2,38,,,,
16,-,The Coasters,Bad Detective (Remastered),-,16,1,,,,
17,-,Syl Johnson,I Hear the Love Chimes,-,17,6,,,,
18,up,James Brown,Living In America (Live),24,5,100,,,,
19,down,Rihanna,Disturbia,5,1,137,,,,
20,-,Diana King,Shy Guy,-,3,101,,,,
21,-,TLC,Waterfalls,-,2,29,,,,
22,-,The Solution,Pickin' Wild Mountain Berries,-,22,1,,,,
23,up,Barry White,What Am I Gonna Do With You,67,22,14,,,,
24,-,Miguel,Number 9 (feat. Lil Yachty),-,24,1,,,,
25,down,Prince,1999,7,3,90,,,,
26,-,Sami Saari,Viimeinkin,-,2,67,,,,
27,-,Jackson 5,I'll Be There,-,27,19,,,,
28,-,The Commodores,Lady (You Bring Me Up),-,12,23,,,,
29,down,Sade,Smooth Operator,25,8,37,,,,
30,-,Z.Z. Hill,Baby I'm Sorry,-,26,12,,,,
31,-,Bobby Womack,Lookin' for a Love,-,31,14,,,,
32,-,Dusty Springfield,Girls It Ain't Easy,-,21,15,,,,
33,-,The Shaladons,Without Your Love,-,17,7,,,,
34,-,Freda Payne,Band of Gold,-,24,9,,,,
35,up,Sister Sledge,Reach Your Peak,78,35,9,,,,
36,down,Sade,Hang On To Your Love,14,9,43,,,,
37,down,Michael Jackson,Thriller,8,1,129,58,2019-11-03,58,2019-11-03
38,down,Diana Ross,Touch Me In the Morning,28,28,13,,,,
39,up,Diana King,Ain't Nobody,61,17,17,,,,
40,up,Bobby Hebb,Sunny,56,19,21,,,,
41,-,Diana Ross,Upside Down,-,2,35,,,,
42,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,32,,,,
43,-,"Earth, Wind & Fire",Saturday Nite,-,29,5,,,,
44,down,James Brown,I Got You (I Feel Good),17,1,41,,,,
45,up,Stevie Wonder,Part-Time Lover,81,4,104,,,,
46,-,The Brand New Heavies,Midnight At the Oasis,-,29,7,,,,
47,-,The Freedom Affair,Move On,-,22,17,,,,
48,-,James Carr,These Ain't Raindrops,-,32,5,,,,
49,-,Pale Jay,Bewilderment,-,49,1,,,,
50,-,Erykah Badu,On & On,-,12,9,,,,
51,-,Chic,Le Freak,-,19,31,,,,
52,-,Sam Cooke,Teenage Sonata,-,44,3,,,,
53,down,Stevie Wonder,Isn't She Lovely (Edit),27,3,30,,,,
54,down,Z Z Hill,Please Take Me Back,52,11,22,,,,
55,-,Marvin Gaye,What's Going On,-,55,1,,,,
56,-,Chelsea Wilson,Word Is Out,-,22,22,,,,
57,-,"Earth, Wind & Fire",Saturday Nite (Alternate Mix),-,35,5,,,,
58,-,Amy Winehouse,Tears Dry On Their Own,-,13,22,,,,
59,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,14,,,,
60,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,17,,,,
61,-,Amy Winehouse,Love Is a Losing Game,-,17,6,,,,
62,-,"Earth, Wind & Fire",Sing a Song,-,8,19,,,,
63,-,The Bar-Kays,Move Your Boogie Body,-,13,35,,,,
64,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,25,,,,
65,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,14,,,,
66,-,Lorrèn,In Time You'll See,-,41,7,,,,
67,down,Ashford & Simpson,Solid,64,13,49,,,,
68,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),31,18,11,,,,
69,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,12,,,,
70,-,The Mayberry Movement,I Think I'm in Love,-,29,8,,,,
71,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),11,10,46,,,,
72,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,7,,,,
73,up,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],92,6,14,,,,
74,-,Frederick Knight,I've Been Lonely For So Long,-,27,13,,,,
75,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,54,6,,,,
76,-,Taio Cruz,Break Your Heart,-,5,15,,,,
77,down,Jacob Banks,By Design (Evel Knievel),58,6,5,,,,
78,down,Terence Trent D'Arby,Wishing Well,53,17,24,,,,
79,-,Sade,No Ordinary Love,-,4,29,,,,
80,-,Marvin Gaye,Sexual Healing,-,2,42,,,,
81,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,9,,,,
82,-,Michael Kiwanuka,Hero,-,24,40,,,,
83,-,Sandra,In the Heat of the Night,-,2,153,,,,
84,down,Lionel Richie,Hello,3,2,93,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,5,,,,
86,down,Brenton Wood,Great Big Bundle of Love,73,28,12,,,,
87,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,18,,,,
88,-,Marshall McQueen,Any Fool Can Feel It,-,24,12,,,,
89,-,Martha Reeves & The Vandellas,Nowhere to Run,-,59,2,,,,
90,-,Donny Hathaway,Jealous Guy,-,20,20,,,,
91,-,Victoria Monét,Party Girls (feat. Buju Banton),-,91,1,,,,
92,down,The Brand New Heavies,You Are the Universe,83,14,17,,,,
93,-,Clarence Carter,Snatching It Back (Single Version),-,29,7,,,,
94,-,Sam Cooke,Another Saturday Night,-,36,10,,,,
95,-,The Blow Monkeys,Each & Every One (single edit),-,23,12,,,,
96,-,Sister Sledge,Jackie's Theme: There's No Stopping Us,-,40,6,,,,
97,down,Freeman King,Georgia Woman,70,31,9,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,28,12,,,,
99,-,Millie Jackson,"My Man, A Sweet Man",-,31,15,,,,
100,-,James Taylor Quartet,Mauve on Pink (feat. Martin Williams),-,100,1,,,,
