Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,8,,,,
2,up,TLC,Waterfalls,8,1,8,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,8,,,,
4,up,John Legend,All of Me,5,1,8,,,,
5,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,10,5,5,,,,
6,up,William Bell,Every Day Will Be Like a Holiday,21,6,5,,,,
7,up,The Temptations,Papa Was a Rollin' Stone (Single Version),47,5,8,,,,
8,up,Sandra,Maria Magdalena,34,2,8,,,,
9,up,The Pointer Sisters,I'm So Excited,16,2,8,,,,
10,up,Rihanna,Don't Stop the Music,32,1,8,,,,
11,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),3,1,3,,,,
12,up,Warren G,Regulate (feat. Nate Dogg),54,4,4,,,,
13,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,3,,,,
14,up,Elastinen,Anna Soida,48,1,8,,,,
15,up,Stevie Wonder,Sir Duke,25,3,8,,,,
16,down,Jamelia,Superstar,7,5,8,,,,
17,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),28,6,8,,,,
18,up,Sandra,In the Heat of the Night,24,2,8,,,,
19,up,Ike & Tina Turner,River Deep - Mountain High,38,11,8,,,,
20,up,Sam Cooke,Twistin' the Night Away,27,10,7,,,,
21,up,Four Tops,Reach Out I'll Be There,59,6,8,,,,
22,down,Whitney Houston,I Will Always Love You,11,10,6,,,,
23,up,Dionne Warwick,Walk On By,30,6,8,,,,
24,down,The Weather Girls,Dear Santa (Bring Me a Man This Christmas),6,6,6,,,,
25,up,R. Kelly,Home for Christmas,63,25,4,,,,
26,up,SiR,Hair Down (feat. Kendrick Lamar),57,12,2,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,6,,,,
28,up,Amy Winehouse,Back to Black,70,4,6,,,,
29,up,Diana Ross,Upside Down,67,12,8,,,,
30,up,Seal,Kiss from a Rose,41,1,7,,,,
31,up,En Vogue,Free Your Mind,42,7,7,,,,
32,up,Ray Parker Jr.,Ghostbusters,60,22,8,,,,
33,down,Wilson Pickett,Land of 1000 Dances,23,4,8,,,,
34,down,Boney M.,Daddy Cool,26,1,8,,,,
35,up,Groove Focus,I Got You (I Feel Good),50,16,8,,,,
36,up,Marvin Gaye,Sexual Healing,49,2,8,,,,
37,up,Rick James,Super Freak (Pt. 1),44,20,8,,,,
38,down,holly maxwell,No One Else,12,12,5,,,,
39,down,Stevie Wonder,Part-Time Lover,35,4,8,,,,
40,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,6,,,,
41,up,Aretha Franklin,Think,45,1,7,,,,
42,up,Usher,More (RedOne Jimmy Joker Remix),58,2,7,,,,
43,down,Sandra,Everlasting Love,31,20,8,,,,
44,down,Philip Bailey,Easy Lover,29,4,8,,,,
45,down,James Brown,Living In America (Live),13,5,8,,,,
46,-,Aretha Franklin,"Climbing Higher Mountains (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,46,1,,,,
47,down,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",39,14,3,,,,
48,up,Mahalia,Simmer (feat. Burna Boy),55,48,2,,,,
49,up,Tina Turner,Let's Stay Together (Single Version),51,17,8,,,,
50,up,Majid Jordan,Superstar,68,33,2,,,,
51,-,Aloe Blacc,I Need a Dollar,-,44,3,,,,
52,-,Jennifer Lopez,Ain't It Funny,-,2,4,,,,
53,-,Jamiroquai,Little L,-,15,1,,,,
54,-,Toni Braxton,Un-Break My Heart,-,4,4,,,,
55,up,Tina Turner,The Best,61,3,5,,,,
56,down,Cortina Jets,Päivä toisten joukossa,33,5,2,,,,
57,-,Summer Walker & Usher,Come Thru,-,23,1,91,2019-11-10,74,2019-12-01
58,down,Heatwave,Boogie Nights,46,29,8,,,,
59,-,Lionel Richie,"Say You, Say Me",-,4,6,,,,
60,down,C-Block,So Strung Out (Extended Version),36,1,8,,,,
61,down,Sister Sledge,Lost In Music (Single Edit),40,24,7,,,,
62,up,Rihanna,Disturbia,73,1,6,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,7,,,,
64,down,Kool & The Gang,Fresh,52,3,7,,,,
65,down,The Supremes,Twinkle Twinkle Little Me (Stereo),14,14,5,,,,
66,-,Diana King,Shy Guy,-,3,7,,,,
67,down,Sade,Smooth Operator,65,18,8,,,,
68,down,Seamus Haji,One Kocky Edit,15,2,8,,,,
69,-,CeeLo Green,Bright Lights Bigger City,-,11,7,,,,
70,down,Sade,Your Love Is King,62,28,4,,,,
71,-,TLC,Waterfalls (Album Instrumental),-,17,1,,,,
72,-,Tease,Better Wild (Than Mild),-,3,4,,,,
73,-,Des'ree,You Gotta Be,-,35,5,,,,
74,down,Aretha Franklin,Winter Wonderland,2,2,5,,,,
75,-,Mahalia & Kojey Radical,One Night Only,-,75,1,,,,
76,-,The Commodores,Nightshift,-,9,1,,,,
77,-,Chaka Khan,I Feel for You,-,31,1,,,,
