Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,2,1,72,,,,
2,down,MICah,Call Me by Your Name,1,1,8,,,,
3,up,C-Block,So Strung Out (Extended Version),13,1,67,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,7,37,2021-02-21,8,2021-03-21
5,up,Rihanna,Disturbia,5,1,52,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,6,66,,,,
7,down,Sandra,Maria Magdalena,4,2,81,,,,
8,up,Boney M.,Daddy Cool,9,1,77,,,,
9,up,Diana King,Shy Guy,45,3,61,,,,
10,down,Seamus Haji,One Kocky Edit,8,2,42,,,,
11,up,Ben E. King,Stand By Me,23,11,23,,,,
12,up,Donna Summer,On the Radio (Long Version),30,6,20,,,,
13,-,D Train,You're the One for Me,-,13,2,,,,
14,up,Rihanna,Don't Stop the Music,46,1,79,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,15,12,,,,
16,down,John Legend,All of Me,14,1,81,,,,
17,up,Alicia Keys,Fallin',69,12,10,,,,
18,-,C-Block,So Strung Out (Radio Version),-,7,4,,,,
19,up,Luxuriate,Lucille Has No Clue,24,4,65,,,,
20,up,TLC,Waterfalls,56,1,79,,,,
21,up,Steve Sechi,Got To Keep On Moving,28,7,13,,,,
22,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),15,1,29,,,,
23,down,Sandra,In the Heat of the Night,11,2,80,,,,
24,up,Wanda Shakes,Yes Please (Rescue Me),53,16,3,,,,
25,up,Sami Saari,Viimeinkin,55,2,27,,,,
26,down,Amy Winehouse,Rehab,20,2,69,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,51,,,,
28,up,Boney M.,Sunny,35,4,22,,,,
29,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,11,,,,
30,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,15,1,,,,
31,down,Aretha Franklin,Think,12,1,65,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,76,,,,
33,down,Me & My,Dub I Dub,7,4,37,,,,
34,-,Seal,Prayer for the Dying,-,19,9,,,,
35,up,S.R.,When Will It Stop... When Will It End,59,2,3,,,,
36,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,19,,,,
37,down,Donna Summer,She Works Hard for the Money,22,4,65,,,,
38,up,Marvin Gaye,I Heard It Through the Grapevine,54,6,50,,,,
39,up,Mary J. Blige,Family Affair,79,6,15,,,,
40,-,Destiny's Child,Say My Name (Edit),-,12,3,,,,
41,-,D Train,You're the One for Me (Labor Of Love Mix),-,41,1,,,,
42,-,Boney M.,Rivers of Babylon,-,1,2,,,,
43,-,Bill Withers,Ain't No Sunshine,-,3,57,76,2020-04-05,76,2020-04-05
44,-,Asmae Charifi,Libre arbitre,-,44,1,,,,
45,-,Beyoncé,If I Were a Boy,-,24,6,,,,
46,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,46,2,,,,
47,-,Donny Hathaway,Jealous Guy,-,20,8,,,,
48,-,Seal,Crazy,-,4,22,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,42,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,3,4,,,,
51,-,Des'ree,You Gotta Be,-,35,16,,,,
52,up,The Commodores,Easy (Extended Version),52,6,43,,,,
53,-,Chris Brown,Red,-,53,1,,,,
54,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,5,,,,
55,down,Mary Mary,Shackles (Praise You),36,23,9,,,,
56,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,6,,,,
57,-,Bobby Oroza,Deja Vu (Instrumental),-,57,1,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,4,46,,,,
59,-,Elastinen,Anna Soida,-,1,51,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,7,11,,,,
61,-,Sami Saari,Unelmien Luo (feat. Elastinen),-,27,1,,,,
62,-,Tease,Better Wild (Than Mild),-,3,48,,,,
63,down,Doja Cat,Say So,33,1,69,100,2020-02-02,6,2020-05-03
64,down,Down Low,Johnny B,18,3,33,,,,
65,-,LockieLTB,Energy,-,19,1,,,,
66,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,33,,,,
67,down,Four Tops,Reach Out I'll Be There,38,6,68,,,,
68,-,Stigg Dogg featuring DJPP,Stigidilaatio,-,16,6,,,,
69,-,Boney M.,Rivers of Babylon,-,3,57,,,,
70,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,6,,,,
71,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,1,,,,
72,-,Aloe Blacc,I Need a Dollar,-,44,28,,,,
73,-,Tina Turner,The Best,-,3,29,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,7,11,,,,
75,-,Black Pumas,Colors,-,5,16,,,,
76,down,Usher,More (RedOne Jimmy Joker Remix),16,2,54,,,,
77,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,8,,,,
