Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2021-02-28,59,2021-03-21
2,up,Michael Jackson,Thriller,11,1,39,58,2019-11-03,58,2019-11-03
3,up,S.R.,When Will It Stop... When Will It End,21,2,6,,,,
4,-,Seal,Kiss from a Rose,-,1,89,,,,
5,up,Aretha Franklin,Think,12,2,32,,,,
6,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),76,1,50,,,,
7,up,The Pointer Sisters,I'm So Excited,7,2,88,,,,
8,-,Wilson Pickett,Mustang Sally,-,8,1,,,,
9,up,Tina Turner,The Best,75,3,33,,,,
10,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,1,,,,
11,up,C-Block,So Strung Out (Extended Version),16,1,87,,,,
12,-,Real McCoy,Love & Devotion,-,6,8,,,,
13,-,Michael Jackson,Billie Jean (Single Version),-,13,7,,,,
14,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,11,,,,
15,down,TLC,No Scrubs,3,2,15,,,,
16,-,The Brothers Johnson,Stomp!,-,16,3,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,63,,,,
18,down,Sandra,Maria Magdalena,8,2,102,,,,
19,up,Christopher Lew,Keep Pushing On,68,1,15,,,,
20,up,Marc Ferrari & David Isaac Feldstein,The Best Around,26,8,22,,,,
21,down,Seamus Haji,One Kocky Edit,10,2,62,,,,
22,down,The 5th Dimension,Aquarius/Let the Sunshine In,15,8,14,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,6,86,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,3,17,,,,
25,down,Rihanna,Don't Stop the Music,5,1,100,,,,
26,down,Boney M.,Daddy Cool,14,1,95,,,,
27,-,Khalid,Talk,-,15,20,86,2019-10-06,86,2019-10-06
28,up,The Supremes,Baby Love,54,4,21,,,,
29,-,James Brown,I Got You (I Feel Good),-,1,1,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,56,,,,
31,down,Priya Ragu,Lockdown,2,2,4,,,,
32,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,1,,,,
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,3,18,,,,
34,-,Sami Saari,Viimeinkin,-,2,35,,,,
35,up,Seal,Crazy,57,4,26,,,,
36,-,Five Star,Rain or Shine,-,1,1,,,,
37,down,King South,Cry for You (Radio Edit) (Radio Edit),4,4,16,,,,
38,-,Stevie Wonder,Part-Time Lover,-,4,28,,,,
39,down,Aretha Franklin,Think,29,5,4,,,,
40,-,Boney M.,Rivers of Babylon,-,1,9,,,,
41,down,Marvin Gaye,I Heard It Through the Grapevine,22,6,66,,,,
42,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,15,,,,
43,-,K.Maro,Femme Like U,-,3,1,,,,
44,up,Boney M.,Sunny,52,4,33,,,,
45,down,Luxuriate,Lucille Has No Clue,32,4,84,,,,
46,down,Tina Turner,Private Dancer (Single Edit),27,5,37,,,,
47,-,Curtis Mayfield,Give It Up,-,22,3,,,,
48,-,Pauli Haapalainen,Engelbert (Finnish),-,8,1,,,,
49,down,Sandra,In the Heat of the Night,34,2,101,,,,
50,up,Tease,Better Wild (Than Mild),65,3,63,,,,
51,down,Amy Winehouse,Rehab,39,2,90,,,,
52,-,C-Block,So Strung Out (Radio Version),-,7,9,,,,
53,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,53,1,,,,
54,-,Freedhonk,Keep It Burning (Space Room Mix),-,5,1,,,,
55,up,Destiny's Child,Say My Name (Edit),69,12,14,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,5,24,,,,
57,down,Usher,More (RedOne Jimmy Joker Remix),50,2,74,,,,
58,-,Mariah Carey,Vision of Love,-,1,15,,,,
59,up,Womack & Womack,Teardrops,72,8,10,,,,
60,down,Down Low,Johnny B,35,3,51,,,,
61,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,40,,,,
62,-,Wilson Pickett,Mustang Sally,-,5,18,,,,
63,-,Whitney Houston,Didn't We Almost Have It All,-,63,1,,,,
64,down,Aretha Franklin,I Say a Little Prayer,25,10,21,,,,
65,down,Percy Sledge,When a Man Loves a Woman,31,3,33,,,,
66,-,Percy Sledge,The Dark End of the Street,-,66,1,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,4,14,,,,
68,-,Chic,Le Freak,-,19,7,,,,
69,down,The Supremes,Stop! In the Name of Love (Single Version),61,2,10,,,,
70,down,Prince & The Revolution,Purple Rain,62,15,15,,,,
71,-,Heatwave,Boogie Nights,-,10,32,,,,
72,-,Boney M. 2000,Brown Girl In the Ring,-,15,2,,,,
73,-,Michael Jackson,Beat It (Single Version),-,2,5,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,4,60,,,,
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,22,25,,,,
76,-,The Teskey Brothers,So Caught Up,-,8,10,,,,
77,up,Lionel Richie,Hello,91,2,35,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,7,23,,,,
79,-,The Marvelettes,Please Mr. Postman (Single Version),-,19,1,,,,
80,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,8,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,2,,,,
82,-,The Drifters,Under the Boardwalk,-,31,9,,,,
83,-,Jackie Moore,Darling Baby (Darling Baby),-,46,8,,,,
84,-,TLC,Waterfalls (Single Edit),-,11,1,,,,
85,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,11,,,,
86,down,Rihanna,Disturbia,20,1,72,,,,
87,down,Kelis,Trick Me,74,41,12,,,,
88,-,Mary J. Blige,Family Affair,-,6,31,,,,
89,-,Diana Ross,Upside Down,-,2,2,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,9,,,,
91,-,Donny Hathaway,Jealous Guy,-,20,9,,,,
92,down,Chic,Le Freak (Single Edit),33,5,59,,,,
93,-,TLC,Waterfalls,-,1,88,,,,
94,down,Alicia Keys,Fallin',44,12,26,,,,
95,down,The Cascades,Rhythm of the Rain (LP Version),70,65,4,,,,
96,-,Diana Ross & The Supremes,Reflections,-,12,19,,,,
97,down,The Supremes,Stop! In the Name of Love,24,16,15,,,,
98,-,John Legend,Save Room,-,18,14,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,7,17,,,,
100,-,Z Z Hill,Please Take Me Back,-,11,6,,,,
