Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hendrixx,Switching Positions,11,1,2,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,2,1,8,39,2020-09-06,39,2020-09-06
3,up,Aretha Franklin,Think,6,1,39,,,,
4,down,Doja Cat,Say So,3,1,43,100,2020-02-02,6,2020-05-03
5,up,Jesse Markin,Stars in Your Eyes,9,3,5,,,,
6,down,John Legend,All of Me,1,1,54,,,,
7,up,Diana King,Shy Guy,13,3,40,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,4,21,,,,
9,-,Dayon,What I Would Do (Instrumental Version),-,9,1,,,,
10,up,Boney M.,Rivers of Babylon,24,3,38,,,,
11,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",76,11,4,,,,
12,-,Dayon,What I Would Do (feat. Ed Mills),-,12,1,,,,
13,-,Seal,Crazy,-,4,10,,,,
14,-,Randy Crawford,You Might Need Somebody,-,14,4,,,,
15,up,Boney M.,Daddy Cool,15,1,50,,,,
16,up,Chic,Le Freak (Single Edit),33,5,21,,,,
17,down,TLC,Waterfalls,8,1,54,,,,
18,up,Marvin Gaye,I Heard It Through the Grapevine,32,6,26,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,6,40,,,,
20,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,20,1,,,,
21,up,Sandra,Maria Magdalena,30,2,54,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,2,20,,,,
23,down,The Pointer Sisters,I'm So Excited,18,2,52,,,,
24,up,Kool & The Gang,Fresh,55,3,29,,,,
25,down,Diana Ross,Upside Down,19,12,47,,,,
26,down,Sandra,In the Heat of the Night,10,2,54,,,,
27,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,7,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,5,3,,,,
29,-,Elastinen,Anna Soida,-,1,42,,,,
30,up,Jennifer Lopez,Ain't It Funny,39,2,47,,,,
31,down,Philip Bailey,Easy Lover,17,4,44,,,,
32,-,The Commodores,Easy,-,3,13,,,,
33,-,Chic,Le Freak,-,10,1,,,,
34,up,Percy Sledge,When a Man Loves a Woman,38,3,5,,,,
35,-,Bobby Washington,I Wanna Be Loved By You,-,35,1,,,,
36,-,Miraa May & Haile,Say Yeah,-,36,1,,,,
37,-,Lionel Richie,"Say You, Say Me",-,4,24,,,,
38,down,Seal,Kiss from a Rose,5,1,47,,,,
39,up,Kelly Rowland,Crazy,67,39,2,,,,
40,-,Sade,Your Love Is King,-,28,40,,,,
41,down,The Commodores,Easy (Extended Version),12,6,21,,,,
42,down,Jorja Smith,Blue Lights,34,13,8,,,,
43,-,Mary Wells,Dear Lover,-,43,2,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,28,10,,,,
45,down,Me & My,Dub I Dub,20,4,12,,,,
46,-,Tom Jones & Jools Holland,Slow Down,-,46,1,,,,
47,up,Wilson Pickett,Land of 1000 Dances,70,12,7,,,,
48,-,Sami Saari,Viimeinkin,-,2,17,,,,
49,down,Anita Ward,Ring My Bell,40,20,3,,,,
50,down,Luxuriate,Lucille Has No Clue,23,4,38,,,,
51,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,3,,,,
52,down,Amy Winehouse,Rehab,26,2,43,,,,
53,up,Sandra,Everlasting Love,72,20,51,,,,
54,up,"Earth, Wind & Fire",Fantasy,69,54,2,,,,
55,down,Diana Ross & The Supremes,Reflections,36,12,5,,,,
56,-,The Astors,Candy,-,56,1,,,,
57,-,Bell Biv DeVoe,Poison,-,57,1,,,,
58,-,Jackie Moore,Darling Baby (Darling Baby),-,46,4,,,,
59,-,Billy Ocean,Loverboy,-,31,8,,,,
60,-,Arlo Parks,Hurt,-,15,3,,,,
61,-,Syl Johnson,Back for a Taste of Your Love,-,49,2,,,,
62,-,Leela James,Music,-,19,3,,,,
63,-,Anita Ward,Ring My Bell (Rerecording),-,63,4,,,,
64,up,Amy Winehouse,Back to Black,66,4,45,,,,
65,-,John Legend,Save Room,-,18,6,,,,
66,-,Lee Fields & The Expressions,Never Be Another You,-,30,1,,,,
67,down,Donna Summer,She Works Hard for the Money,59,4,38,,,,
68,-,Surfaces,Sunday Best,-,3,31,96,2020-03-01,27,2020-04-26
69,-,Bill Withers,Grandma's Hands,-,69,3,,,,
70,down,Tina Turner,Proud Mary,21,13,9,,,,
71,-,Sade,Paradise,-,55,6,,,,
72,-,Nina Simone,My Baby Cares for Me,-,23,7,,,,
73,down,Rihanna,Don't Stop the Music,41,1,54,,,,
74,-,Otis Redding,Hard to Handle,-,34,1,,,,
75,up,Aloe Blacc,I Need a Dollar,82,44,14,,,,
76,-,Jamiroquai,Little L,-,15,14,,,,
77,-,Omarion,Goddess (feat. Busy Signal),-,77,1,,,,
78,-,Jeremiah Paltan,Sweet Melodies (feat. Melody Adorno & IMRSQD),-,78,1,,,,
79,-,The Staple Singers,Got To Be Some Changes Made,-,62,3,,,,
80,-,Stargard,Wear It Out,-,20,5,,,,
81,-,Summer Walker & Usher,Come Thru,-,23,10,91,2019-11-10,74,2019-12-01
82,-,Dusty Springfield,Girls It Ain't Easy,-,21,1,,,,
83,-,Sister Sledge,Thinking of You,-,8,9,,,,
84,-,Sade,Still In Love With You,-,6,3,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,46,,,,
86,-,Erma Franklin,Piece of My Heart,-,30,6,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,53,,,,
88,-,Diana Ross,Surrender,-,31,2,,,,
89,-,The Temptations,(I Know) I'm Losing You,-,50,4,,,,
90,-,Durand Jones & The Indications,Young Americans,-,14,11,,,,
91,-,Otis Clay,Too Much Mystery,-,43,1,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,82,1,,,,
93,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,7,,,,
94,-,The Tymes,Ms. Grace,-,34,4,,,,
95,-,Karina y Marina,Con Calma (feat. José Seron),-,86,1,,,,
96,-,C-Block,So Strung Out (Extended Version),-,1,46,,,,
97,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,1,5,,,,
98,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,25,7,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,40,,,,
100,-,Chaka Khan,I'm Every Woman,-,21,12,,,,
