Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Vision of Love,-,1,34,,,,
2,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,2,1,,,,
3,-,Elastinen,Anna Soida,-,1,72,,,,
4,-,C-Block,So Strung Out (Extended Version),-,1,118,,,,
5,-,The Supremes,Baby Love,-,5,22,,,,
6,up,Michael Jackson,Thriller,37,1,130,58,2019-11-03,58,2019-11-03
7,down,Rihanna,Don't Stop the Music,5,1,188,,,,
8,-,Gabriels,Great Wind,-,8,1,,,,
9,up,Sami Saari,Viimeinkin,26,2,68,,,,
10,up,Sandra,In the Heat of the Night,83,2,154,,,,
11,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),71,10,47,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,34,,,,
13,up,Michael Jackson,Beat It (Single Version),13,2,81,,,,
14,up,Rihanna,Disturbia,19,1,138,,,,
15,-,Angie Stone,Wish I Didn't Miss You,-,8,16,,,,
16,-,Amy Winehouse,Back to Black,-,4,91,,,,
17,up,Prince,1999,25,3,91,,,,
18,up,Stevie Wonder,Isn't She Lovely (Edit),53,3,31,,,,
19,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,14,,,,
20,-,SZA,Snooze,-,5,1,,,,
21,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,25,,,,
22,up,Barry White,What Am I Gonna Do With You,23,22,15,,,,
23,down,Womack & Womack,Teardrops,10,8,71,,,,
24,up,Sade,Hang On To Your Love,36,9,44,,,,
25,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,12,,,,
26,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,2,46,,,,
27,up,Frederick Knight,I've Been Lonely For So Long,74,27,14,,,,
28,-,Boney M.,Daddy Cool,-,1,142,,,,
29,-,Victoria Monét,Backyard,-,29,2,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,55,,,,
31,-,Freda Payne,Bring the Boys Home,-,30,12,,,,
32,-,Lukas Setto,What Turns You On,-,30,28,,,,
33,down,The Solution,Pickin' Wild Mountain Berries,22,22,2,,,,
34,-,Candi Staton,Nights On Broadway,-,16,21,,,,
35,-,Ann Peebles,99 Lbs,-,10,6,,,,
36,-,Diana Ross,Surrender,-,31,11,,,,
37,-,Winfield Parker,28 Ways,-,28,13,,,,
38,-,Kool & The Gang,Celebration,-,5,57,,,,
39,-,The Voices of East Harlem,"Wanted, Dead or Alive",-,12,13,,,,
40,-,Four Tops,Don't Walk Away,-,29,9,,,,
41,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,5,,,,
42,-,Michael Jackson,Baby Be Mine,-,32,9,,,,
43,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,10,,,,
44,-,R. Kelly,I Believe I Can Fly,-,32,9,,,,
45,-,The Supremes,Where Did Our Love Go (Stereo),-,2,30,,,,
46,-,The Staple Singers,Let's Do It Again,-,22,10,,,,
47,down,Dusty Springfield,Girls It Ain't Easy,32,21,16,,,,
48,up,Jacob Banks,By Design (Evel Knievel),77,6,6,,,,
49,-,Elna Romberg,Satisfaction,-,49,4,,,,
50,-,Rick James,Give It To Me Baby,-,33,5,,,,
51,up,"Earth, Wind & Fire",Saturday Nite (Alternate Mix),57,35,6,,,,
52,-,D Train,You're the One for Me,-,13,11,,,,
53,-,Erma Franklin,Light My Fire,-,53,3,,,,
54,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,18,,,,
55,-,Hatty Keane,Club 69,-,13,12,,,,
56,down,James Brown,Living In America (Live),18,5,101,,,,
57,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,10,,,,
58,-,Gwen McCrae,I Didn't Take Your Man,-,26,8,,,,
59,-,Bill Withers,Ain't No Sunshine,-,3,82,76,2020-04-05,76,2020-04-05
60,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,16,,,,
61,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,36,4,,,,
62,-,Johnny Adams,Georgia Morning Dew,-,50,8,,,,
63,-,Norma Jean Wright,Having a Party,-,25,21,,,,
64,-,Stevie Wonder,I Wish,-,9,19,,,,
65,-,Percy Sledge,You Really Got a Hold On Me,-,65,7,,,,
66,-,The Commodores,Nightshift,-,9,55,,,,
67,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,9,,,,
68,-,Rufus Thomas,Funky Way,-,35,5,,,,
69,down,Diana King,Shy Guy,20,3,102,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,140,,,,
71,-,Prince,When Doves Cry (Edit),-,9,15,,,,
72,-,Wilson Pickett,Hey Jude,-,24,16,,,,
73,-,Sister Sledge,Thinking of You,-,8,32,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,2,11,,,,
75,down,Chic,I'll Be There (feat. Nile Rodgers),60,37,18,,,,
76,-,The Weeknd,Often,-,26,5,,,,
77,-,Elna Romberg,Joy (feat. His Master's Noise),-,18,8,,,,
78,-,Mary Love,You Turned My Bitter Into Sweet,-,40,6,,,,
79,-,Sam Cooke,Bring It On Home to Me,-,42,10,,,,
80,-,Faith Evans,Love Like This (Instrumental),-,28,8,,,,
81,-,Kindred the Family Soul,You Got Love (feat. Snoop Dogg),-,26,7,,,,
82,-,Barbara Acklin,Am I the Same Girl,-,47,5,,,,
83,-,Diana Ross,Love Hangover,-,66,2,,,,
84,-,AMAKA,Oasis,-,84,1,,,,
85,down,Rick James,Super Freak,2,2,61,,,,
86,-,Tease,Better Wild (Than Mild),-,3,93,,,,
87,-,Durand Jones & The Indications,Morning in America,-,26,36,,,,
88,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,60,6,,,,
89,-,Aretha Franklin,Jump to It,-,18,5,,,,
90,-,TLC,Unpretty,-,9,14,,,,
91,-,Johnnie Taylor,Disco Lady,-,26,2,,,,
92,-,Whitney Houston,If I Told You That (Radio Edit),-,22,8,,,,
93,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,17,,,,
94,-,Dionne Warwick,Something,-,27,10,,,,
95,-,Erykah Badu,Didn't Cha Know,-,3,8,,,,
96,-,Martha Reeves,Power of Love,-,29,18,,,,
97,-,Erma Franklin,Piece of My Heart,-,73,7,,,,
98,down,Diana Ross,Upside Down,41,2,36,,,,
99,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,20,,,,
100,-,C-Block,You Win Again,-,100,1,,,,
