Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,32,,,,
2,up,SZA,Nobody Gets Me,2,2,5,,,,
3,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,3,,,,
4,-,SZA,Kill Bill,-,1,4,,,,
5,up,The Weeknd,Save Your Tears,22,1,82,80,2021-02-28,59,2021-03-21
6,-,Mary J. Blige,Family Affair,-,6,59,,,,
7,up,Michael Jackson,Beat It (Single Version),30,2,48,,,,
8,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,1,71,,,,
9,-,The Trammps,Disco Inferno (Single Edit),-,4,40,,,,
10,-,Miquel Brown,"So Many Men, So Little Time",-,10,1,,,,
11,-,Stevie Wonder,We Can Work It Out,-,1,23,,,,
12,-,The Commodores,Lady (You Bring Me Up),-,12,11,,,,
13,down,Rihanna,Disturbia,3,1,112,,,,
14,-,Durand Jones & The Indications,Young Americans,-,14,30,,,,
15,up,Prince,1999,27,3,58,,,,
16,-,Anders Johan Greger Lewen,Itchy Cheeky Tango,-,1,4,,,,
17,down,Rick James,Super Freak,4,2,35,,,,
18,-,Sam Cooke,Wonderful World,-,8,1,,,,
19,up,C-Block,So Strung Out (Extended Version),20,1,104,,,,
20,-,Jennifer Lopez,Ain't It Funny,-,2,116,,,,
21,-,Shanice,I Love Your Smile,-,2,21,,,,
22,down,Diana King,Shy Guy,13,3,94,,,,
23,-,Lionel Richie,Hello,-,2,75,,,,
24,-,The Supremes,Baby Love,-,5,11,,,,
25,-,War,Why Can't We Be Friends?,-,8,25,,,,
26,down,Rihanna,Don't Stop the Music,5,1,158,,,,
27,up,Michael Jackson,P.Y.T. (Pretty Young Thing),81,3,7,,,,
28,-,The Weeknd,The Hills,-,28,1,,,,
29,-,Diana Ross,Touch Me In the Morning,-,28,6,,,,
30,-,Chelsea Wilson,Word Is Out,-,22,15,,,,
31,-,Patti LaBelle,Lady Marmalade,-,2,23,,,,
32,up,Margie Joseph,Come On Back to Me Lover,57,32,9,,,,
33,-,Jessie Reyez,Sola,-,33,2,,,,
34,down,Michael Jackson,Thriller,11,1,98,58,2019-11-03,58,2019-11-03
35,-,Lizzo,Birthday Girl,-,35,1,,,,
36,down,Elna Romberg,Joy (feat. His Master's Noise),18,18,2,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,13,,,,
38,-,Janice,My Kind of Woman,-,23,2,,,,
39,-,Z.Z. Hill,Baby I'm Sorry,-,26,4,,,,
40,-,Khalid,Talk,-,15,31,86,2019-10-06,86,2019-10-06
41,up,BERWYN,MIA,85,1,7,,,,
42,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,4,,,,
43,-,The Staple Singers,It's Been A Change (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,43,1,,,,
44,up,The Commodores,Nightshift,61,9,33,,,,
45,-,Johnny Adams,Your Kind of Love,-,30,7,,,,
46,-,Rockie Robbins,Are You Ready,-,30,20,,,,
47,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,9,,,,
48,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,2,,,,
49,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,7,,,,
50,-,Ville Mehto,Maistuu,-,5,3,,,,
51,up,Michelle David & The Gospel Sessions,Gonna Be Alright,60,16,6,,,,
52,down,Amy Winehouse,Rehab,32,2,140,,,,
53,-,Starpoint,Object of My Desire,-,23,7,,,,
54,-,Stargard,Wear It Out,-,20,20,,,,
55,-,The Freedom Affair,Move On,-,22,9,,,,
56,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,13,,,,
57,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,15,,,,
58,up,Chic,I Want Your Love,68,21,6,,,,
59,-,Tease,Better Wild (Than Mild),-,3,84,,,,
60,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,48,,,,
61,-,Jamila Woods,Boundaries,-,24,2,,,,
62,-,Yolanda Charles' Project PH,No ID,-,62,1,,,,
63,-,Lee Fields,Two Jobs,-,24,1,,,,
64,-,ブラインド・ボーイズ・オブ・アラバマ,People Get Ready,-,32,4,,,,
65,-,Jennifer Hudson,Spotlight,-,21,6,,,,
66,-,Al Green,Love and Happiness,-,19,9,,,,
67,-,The Temptations,Get Ready,-,10,11,,,,
68,-,Black Pumas,Colors,-,5,26,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,14,,,,
70,down,Sandra,In the Heat of the Night,16,2,128,,,,
71,-,Johnnie Taylor,Just the One (I've Been Looking For),-,49,3,,,,
72,-,Frank Wilson,Do I Love You (Indeed I Do),-,38,8,,,,
73,down,Ashford & Simpson,Solid,51,13,27,,,,
74,-,Prince & The Revolution,Kiss,-,1,37,,,,
75,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,22,,,,
76,-,Bill Withers,Ain't No Sunshine,-,3,70,76,2020-04-05,76,2020-04-05
77,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,11,,,,
78,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,54,2,,,,
79,down,クール&ザ・ギャング,Hold On,53,23,7,,,,
80,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,11,,,,
81,-,Sture Zetterberg,Broke My Heart in Two,-,81,1,,,,
82,-,Diana Ross,Imagine,-,12,5,,,,
83,-,Lim Ji Hyeon,WHY,-,83,1,,,,
84,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,9,,,,
85,-,Maxwell,Lifetime (Uncut),-,37,5,,,,
86,-,The California Honeydrops,In Your Arms,-,44,2,,,,
87,-,Snowboy,Lucky Fellow,-,31,1,,,,
88,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,4,,,,
89,down,Geater Davis,I Know My Baby Loves Me,70,36,4,,,,
90,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,5,,,,
91,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,17,,,,
92,-,Otis Redding,For Your Precious Love,-,22,5,,,,
93,-,Sister Sledge,Reach Your Peak,-,35,6,,,,
94,-,Jaki Graham,Set Me Free,-,80,2,,,,
95,up,The Blow Monkeys,Each & Every One (single edit),98,23,7,,,,
96,up,Diana King,Ain't Nobody,96,17,9,,,,
97,down,The Bar-Kays,Move Your Boogie Body,74,13,30,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,4,53,,,,
99,-,Marcene Harris,Work It Out,-,74,3,,,,
100,-,The Persuaders,Thin Line Between Love and Hate,-,97,1,,,,
