Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,16,1,104,58,2019-11-03,58,2019-11-03
2,up,Rihanna,Disturbia,17,1,117,,,,
3,-,Charlotta Kerbs & the Strays,Come What May,-,3,1,,,,
4,down,SZA,Kill Bill,2,1,11,,,,
5,-,C-Block,So Strung Out (Extended Version),-,1,107,,,,
6,up,The Weeknd,Die For You,47,1,2,,,,
7,up,The Neville Brothers,Yellow Moon,68,2,12,,,,
8,up,Patti LaBelle,Lady Marmalade,12,2,27,,,,
9,down,Prince,1999,6,3,65,,,,
10,-,Stevie Wonder,We Can Work It Out,-,1,24,,,,
11,-,Yrjänä,Ruudun taa,-,7,4,,,,
12,up,Stevie Wonder,Part-Time Lover,18,4,83,,,,
13,-,Priya Ragu,Adalam Va!,-,10,5,,,,
14,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,14,1,,,,
15,-,Stevie Wonder,I Wish,-,9,13,,,,
16,up,Michelle David & The Gospel Sessions,Gonna Be Alright,43,16,8,,,,
17,-,Five Star,Rain or Shine,-,1,12,,,,
18,up,Sade,Hang On To Your Love,69,9,27,,,,
19,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,17,,,,
20,-,The Detroit Emeralds,Feel the Need in Me (Michigan Ave Mix),-,20,6,,,,
21,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,44,,,,
22,down,Sami Saari,Viimeinkin,9,2,61,,,,
23,down,Amy Winehouse,Back to Black,4,4,79,,,,
24,-,Say She She,Fortune Teller,-,24,1,,,,
25,-,Norma Jean Wright,Having a Party,-,25,17,,,,
26,-,The Staple Singers,Let's Do It Again,-,22,3,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,3,48,,,,
28,-,Diana Ross,Upside Down,-,2,29,,,,
29,-,Maxine Brown,Sunny,-,28,2,,,,
30,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,30,5,,,,
31,-,Durand Jones & The Indications,Morning in America,-,26,30,,,,
32,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),49,1,78,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),92,7,31,,,,
34,-,Jennifer Lopez,Ain't It Funny,-,2,122,,,,
35,-,Chaka Khan,I'm Every Woman,-,21,24,,,,
36,up,Elna Romberg,Joy (feat. His Master's Noise),60,18,7,,,,
37,down,Michael Jackson,Beat It (Single Version),24,2,55,,,,
38,down,The Commodores,Nightshift,34,9,36,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,19,6,,,,
40,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,6,,,,
41,down,Gloria Jones,Tainted Love,26,26,5,,,,
42,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,7,,,,
43,-,Diana King,Shy Guy,-,3,98,,,,
44,-,Lee Fields & The Expressions,Wish You Were Here,-,26,25,,,,
45,-,Odyssey,Going Back to My Roots (Single Version),-,28,8,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,38,13,,,,
47,-,Acantha Lang,Carry the Weight,-,47,1,,,,
48,-,O.V. WRIGHT,Let's Straighten It Out,-,32,20,,,,
49,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,26,,,,
50,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,8,,,,
51,-,James Brown,I Got You (I Feel Good),-,1,36,,,,
52,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,2,,,,
53,-,Lukas Setto,What Turns You On,-,30,22,,,,
54,-,The Contours,First I Look at the Purse (Single Version),-,50,2,,,,
55,down,Rick James,Super Freak,29,2,40,,,,
56,-,Mary J. Blige,Family Affair,-,6,63,,,,
57,-,The Dip,Sleep On It,-,33,8,,,,
58,-,SZA,F2F,-,28,2,,,,
59,up,スピードメーター,All In (feat. Vanessa Jamie),91,34,12,,,,
60,-,Stargard,Wear It Out,-,20,22,,,,
61,down,Al Green,L-O-V-E (Love),51,43,5,,,,
62,up,Harold Melvin & The Blue Notes,Reaching for the World,83,26,7,,,,
63,-,Johnny Copeland,Dear Mother,-,63,2,,,,
64,-,Bill Withers,Ain't No Sunshine,-,3,74,76,2020-04-05,76,2020-04-05
65,-,Angie Stone,Wish I Didn't Miss You,-,8,2,,,,
66,-,Aiyana-Lee,Make You Love Me,-,14,13,,,,
67,-,Sister Sledge,Reach Your Peak,-,35,7,,,,
68,-,Betty Wright,Shoorah! Shoorah!,-,20,1,,,,
69,down,James Brown,Living In America (Live),28,5,81,,,,
70,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,15,,,,
71,-,Gwen McCrae,You Were Always On My Mind,-,47,6,,,,
72,-,Ashford & Simpson,Solid,-,13,32,,,,
73,-,Arthur Conley,Funky Street,-,29,5,,,,
74,-,Sade,Smooth Operator,-,8,18,,,,
75,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,11,,,,
76,-,Amy Winehouse,Love Is a Losing Game,-,17,4,,,,
77,-,Brenton Wood,Great Big Bundle of Love,-,28,7,,,,
78,-,The Natural Four,Try Love Again,-,25,16,,,,
79,-,Z Z Hill,Please Take Me Back,-,11,14,,,,
80,-,The O'Jays,Now That We Found Love,-,18,10,,,,
81,up,David Ruffin,I've Got a Need for You,97,27,11,,,,
82,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,10,,,,
83,-,Johnny Adams,Part of Me,-,80,2,,,,
84,-,Stevie Wonder,For Once in My Life,-,5,11,,,,
85,-,Jon Batiste,TELL THE TRUTH,-,45,7,,,,
86,-,Womack & Womack,Teardrops,-,8,46,,,,
87,up,Jani Wickholm,Tänään Tehdään Muistoja,100,22,8,,,,
88,down,Sandra,In the Heat of the Night,56,2,134,,,,
89,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,8,,,,
90,-,Fats Domino,Lady Madonna,-,54,2,,,,
91,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,4,,,,
92,-,Z.Z. Hill,Baby I'm Sorry,-,26,7,,,,
93,down,Kool & The Gang,Celebration,61,5,44,,,,
94,-,Bobby Womack,Lookin' for a Love,-,31,9,,,,
95,-,Hatty Keane,Club 69,-,13,7,,,,
96,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,9,,,,
97,-,Jean Knight,Mr. Big Stuff,-,24,13,,,,
98,-,Lionel Richie,Tell Me,-,30,8,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,82,,,,
100,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,12,,,,
