Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),3,1,73,,,,
2,up,Anders Johan Greger Lewen,Itchy Cheeky Tango,2,1,6,,,,
3,down,Rihanna,Don't Stop the Music,1,1,160,,,,
4,up,SZA,Kill Bill,11,1,6,,,,
5,up,Michael Jackson,Beat It (Single Version),15,2,50,,,,
6,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It?,-,6,1,,,,
7,-,Mariah Carey,Vision of Love,-,1,26,,,,
8,-,Magnus Carlson,Broken Promise Land,-,8,3,,,,
9,up,Stevie Wonder,Part-Time Lover,17,4,78,,,,
10,-,Boney M.,Daddy Cool,-,1,137,,,,
11,up,Jennifer Lopez,Ain't It Funny,41,2,118,,,,
12,-,Patti LaBelle,Lady Marmalade,-,2,24,,,,
13,-,War,Why Can't We Be Friends?,-,8,26,,,,
14,-,LaVern Baker,Jim Dandy Got Married,-,14,1,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,18,,,,
16,-,Clyde McPhatter,Deep Sea Ball,-,16,1,,,,
17,up,Prince & The Revolution,Kiss,45,1,39,,,,
18,down,The Weeknd,Save Your Tears,8,1,84,80,2021-02-28,59,2021-03-21
19,up,Sandra,In the Heat of the Night,39,2,130,,,,
20,-,Kool & The Gang,Celebration,-,5,40,,,,
21,-,The Delta Rhythm Boys,"Take the ""a"" Train",-,21,1,,,,
22,-,Ann Peebles,99 Lbs,-,10,3,,,,
23,up,Nivatak,Smells Like Nirvana,63,1,36,,,,
24,-,Marshall McQueen,Any Fool Can Feel It,-,24,7,,,,
25,up,Jani Wickholm,Tänään Tehdään Muistoja,86,22,6,,,,
26,-,Laura Lee,Dirty Man,-,26,1,,,,
27,-,Ry Cooder,Across the Borderline,-,27,1,,,,
28,-,クール&ザ・ギャング,Hold On,-,23,8,,,,
29,up,Prince,1999,51,3,60,,,,
30,-,Jacob Banks,Chainsmoking,-,30,1,,,,
31,-,Michael Jackson,Thriller,-,1,99,58,2019-11-03,58,2019-11-03
32,-,The Chords,Sh-Boom,-,32,1,,,,
33,-,Jennifer Hudson,Spotlight,-,21,7,,,,
34,-,Wilson Pickett,Hey Jude,-,24,9,,,,
35,-,Lionel Richie,You Are (Single Edit),-,35,3,,,,
36,up,Elna Romberg,Joy (feat. His Master's Noise),52,18,4,,,,
37,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,14,,,,
38,-,"Walter ""Wolfman"" Washington",On the Prowl,-,38,1,,,,
39,-,Faith Evans,Love Like This (Instrumental),-,28,3,,,,
40,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,9,,,,
41,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,35,4,,,,
42,-,Ben l'Oncle Soul,So Hard To Find,-,19,19,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,20,,,,
44,-,The California Honeydrops,In Your Arms,-,44,3,,,,
45,down,Stephen Shelton,Season 6,7,7,2,,,,
46,-,The Supremes,Baby Love,-,5,12,,,,
47,-,Al Green,Here I Am (Come and Take Me),-,39,8,,,,
48,up,Stevie Wonder,I Wish,50,9,11,,,,
49,-,Ashford & Simpson,Solid,-,13,28,,,,
50,-,Meiju Suvas,Levi's-kesä,-,1,10,,,,
51,down,Amy Winehouse,Rehab,23,2,142,,,,
52,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,15,,,,
53,-,Curtis Mayfield,Give It Up,-,22,10,,,,
54,-,The Bar-Kays,Move Your Boogie Body,-,13,31,,,,
55,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,14,5,,,,
56,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,20,,,,
57,down,Womack & Womack,Teardrops,30,8,44,,,,
58,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),91,21,9,,,,
59,-,Four Tops,When She Was My Girl,-,59,2,,,,
60,-,Ben E. King,Supernatural Thing,-,60,1,,,,
61,-,The Meltdown,River,-,13,6,,,,
62,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,28,5,,,,
63,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,54,3,,,,
64,-,The O'Jays,For the Love of Money,-,17,11,,,,
65,-,Z Z Hill,Please Take Me Back,-,11,12,,,,
66,-,The Staple Singers,If You're Ready (Come Go With Me),-,66,1,,,,
67,down,The California Honeydrops,Gonna Be Alright,12,12,2,,,,
68,-,James Carr,You've Got My Mind Messed Up,-,39,2,,,,
69,up,Sami Saari,Viimeinkin,71,2,59,,,,
70,-,Joe Henderson,Snap Your Fingers,-,70,1,,,,
71,up,Chic,Le Freak,84,19,22,,,,
72,-,Diana Ross,Touch Me In the Morning,-,28,7,,,,
73,up,"Earth, Wind & Fire",Saturday Nite,99,29,4,,,,
74,down,Mary J. Blige,Family Affair,10,6,61,,,,
75,down,Pip Millett,Hard Life,72,16,21,,,,
76,down,William Bell,Every Man Oughta Have a Woman (Single Version),43,25,15,,,,
77,-,Arthur Conley,Funky Street,-,29,4,,,,
78,-,Marlena Shaw,Let's Wade In the Water,-,19,12,,,,
79,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,6,,,,
80,-,The Staple Singers,The Weight,-,35,7,,,,
81,-,Laura Lee,Another Man's Woman,-,40,3,,,,
82,-,Z.Z. Hill,Baby I'm Sorry,-,26,5,,,,
83,-,Sam & Dave,Soul Man (Re-Recording),-,8,3,,,,
84,up,Leela James,Music,97,19,18,,,,
85,-,Valerie Simpson,Benjie,-,22,5,,,,
86,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,9,,,,
87,-,Joss Stone,Never Forget My Love,-,34,7,,,,
88,-,The Temptations,You've Really Got a Hold on Me,-,16,6,,,,
89,-,Jackson 5,I'll Be There,-,27,15,,,,
90,-,Lee Fields & The Expressions,Wish You Were Here,-,26,23,,,,
91,down,The Commodores,Lady (You Bring Me Up),19,12,13,,,,
92,-,Martha Reeves & The Vandellas,Forever,-,58,2,,,,
93,-,Edwin Starr,Twenty Five Miles,-,14,6,,,,
94,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),95,10,24,,,,
95,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,14,,,,
96,-,"Earth, Wind & Fire",Sing a Song,-,8,10,,,,
97,-,Lukas Setto,What Turns You On,-,30,21,,,,
98,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,10,,,,
99,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,16,,,,
100,-,Karim B,Ma Chérie (feat. Jodahe),-,28,3,,,,
