Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rockwell,Somebody's Watching Me,6,1,22,,,,
2,-,Five Star,Rain or Shine,-,1,29,,,,
3,down,Nivatak,Smells Like Nirvana,1,1,51,,,,
4,-,Edwin Starr,War,-,4,22,,,,
5,-,SZA,Snooze,-,5,4,,,,
6,up,The Pointer Sisters,I'm So Excited,25,2,124,,,,
7,-,Tease,Better Wild (Than Mild),-,3,101,,,,
8,up,The Supremes,Baby Love,10,5,30,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,161,,,,
10,up,Michael Jackson,Beat It (Single Version),33,2,103,,,,
11,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),26,1,100,,,,
12,up,The Weeknd,Save Your Tears,48,1,106,80,2021-02-28,59,2021-03-21
13,up,Bill Withers,Ain't No Sunshine,16,3,91,76,2020-04-05,76,2020-04-05
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,79,,,,
15,-,Magnus Carlson,Broken Promise Land,-,8,5,,,,
16,-,Usher,More (RedOne Jimmy Joker Remix),-,2,119,,,,
17,up,Kool & The Gang,Cherish,80,7,61,,,,
18,up,The Pointer Sisters,Slow Hand,83,11,13,,,,
19,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,14,3,,,,
20,up,James Brown,Living In America (Live),31,5,117,,,,
21,-,Chic,I Want Your Love,-,21,19,,,,
22,up,Prince,1999,28,3,113,,,,
23,-,Lemar,If There's Any Justice,-,23,14,,,,
24,-,Diana Ross,Imagine,-,12,14,,,,
25,-,Barry White,"You're the First, the Last, My Everything",-,1,72,,,,
26,-,Whitney Houston,If I Told You That (Radio Edit),-,22,14,,,,
27,down,SZA,Kill Bill,14,1,42,,,,
28,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,24,,,,
29,up,Stevie Wonder,Sir Duke,61,3,72,,,,
30,-,The Emotions,Best of My Love,-,3,37,,,,
31,down,Michael Jackson,Thriller,19,1,150,58,2019-11-03,58,2019-11-03
32,up,Sandra,In the Heat of the Night,82,2,170,,,,
33,down,War,Slippin' Into Darkness,23,19,3,,,,
34,up,Arthur Conley,Sweet Soul Music,38,14,27,,,,
35,-,Stevie Wonder,I Wish,-,9,23,,,,
36,-,Millie Jackson,"My Man, A Sweet Man",-,31,20,,,,
37,-,Prince & The Revolution,Raspberry Beret,-,3,19,,,,
38,-,Erika de Casier & They Hate Change,Call Me Anytime (They Hate Change Remix),-,2,1,,,,
39,-,Carl Carlton,"She’s a Bad Mama Jama (She’s Built, She’s Stacked)",-,39,2,,,,
40,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,24,,,,
41,-,Otis Redding,Satisfaction (I Can't Get No),-,41,1,,,,
42,-,Alicia Keys,Hallelujah,-,29,4,,,,
43,-,Roberta Flack,Back Together Again,-,19,36,,,,
44,-,The S.O.S. Band,Take Your Time (Do It Right),-,28,9,,,,
45,up,The Mighty Clouds of Joy,Mighty High,65,45,2,,,,
46,down,Stevie Wonder,We Can Work It Out,44,1,38,,,,
47,-,Grande Mahogany,SUPER ROCKER,-,6,3,,,,
48,-,Amy Winehouse,He Can Only Hold Her,-,35,14,,,,
49,up,Sade,Hang On To Your Love,55,9,61,,,,
50,-,Starpoint,Object of My Desire,-,23,14,,,,
51,-,Michael Kiwanuka,Hero,-,24,44,,,,
52,-,The California Honeydrops,In Your Arms,-,44,9,,,,
53,-,Otis Redding,Chained and Bound,-,53,6,,,,
54,up,Cheryl Lynn,Got to Be Real (Single Version),63,17,21,,,,
55,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,62,,,,
56,-,Betty Wright,Shoorah! Shoorah!,-,20,7,,,,
57,-,The Weeknd,Starboy (Live),-,4,17,,,,
58,-,Jordan Rakei,Freedom,-,58,1,,,,
59,down,Al Green,Love and Happiness,41,19,23,,,,
60,-,Calvin Scott,Shame on the Family Name,-,24,9,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,3,55,,,,
62,-,Gwen McCrae,You Were Always On My Mind,-,47,10,,,,
63,-,Otis Redding,Respect,-,51,6,,,,
64,down,Stevie Wonder,Part-Time Lover,18,4,123,,,,
65,-,Lemar,It's Not That Easy,-,21,6,,,,
66,-,Victoria Monét,On My Mama,-,66,1,,,,
67,down,Rihanna,Don't Stop the Music,62,1,209,,,,
68,-,Barbara Acklin,Am I the Same Girl,-,47,8,,,,
69,-,Funkadelic,March to the Witch's Castle,-,69,1,,,,
70,-,Prince & The Revolution,Kiss,-,1,74,,,,
71,-,Michael Mayo,You and You (Single Edit),-,71,2,,,,
72,-,Winfield Parker,28 Ways,-,28,19,,,,
73,-,Smokey Robinson,Everything You Touch (Single Version),-,25,3,,,,
74,-,Joe Haywood,I Wanna Love You,-,54,5,,,,
75,-,Laura Lee,What a Man,-,12,10,,,,
76,-,The Shaladons,Without Your Love,-,17,14,,,,
77,down,Erma Franklin,Light My Fire,71,53,6,,,,
78,-,Jon Batiste,TELL THE TRUTH,-,45,10,,,,
79,-,James Brown,I Got You (I Feel Good),-,1,46,,,,
80,-,Margie Joseph,Come On Back to Me Lover,-,32,17,,,,
81,-,Arthur Conley,Funky Street,-,29,11,,,,
82,-,The Tymes,Ms. Grace,-,34,21,,,,
83,-,Rick James,Give It to Me Baby (Instrumental),-,51,3,,,,
84,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,21,,,,
85,-,Syl Johnson,Back for a Taste of Your Love,-,49,15,,,,
86,-,Ty Karim,Lighten Up Baby,-,86,1,,,,
87,-,Sam Cooke,Chain Gang,-,10,7,,,,
88,-,Sam & Dave,Broke Down Piece of Man,-,57,6,,,,
89,-,Bettye LaVette,Your Turn To Cry,-,89,1,,,,
90,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,11,,,,
91,up,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),93,20,21,,,,
92,-,The Freedom Affair,Move On,-,22,18,,,,
93,-,Ray Charles,I Got a Woman,-,30,7,,,,
94,down,TLC,Waterfalls,22,2,37,,,,
95,-,Mariah Carey,Love Takes Time,-,95,1,,,,
96,-,Womack & Womack,Teardrops,-,8,86,,,,
97,-,Barry White,Let the Music Play,-,24,17,,,,
98,-,Mary Love,You Turned My Bitter Into Sweet,-,40,8,,,,
99,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,28,3,,,,
100,-,2050,That Night,-,96,1,,,,
