Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Summer,On the Radio,-,1,4,,,,
2,up,The Pointer Sisters,I'm So Excited,13,2,98,,,,
3,up,Boney M.,Daddy Cool,59,1,104,,,,
4,up,Boney M.,Sunny,55,4,40,,,,
5,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),2,1,21,,,,
6,-,John Legend,All of Me,-,1,93,,,,
7,-,Aretha Franklin,Another Night,-,7,3,,,,
8,down,The Weeknd,Save Your Tears,7,1,28,80,2021-02-28,59,2021-03-21
9,up,Boney M.,Ma Baker,20,1,34,,,,
10,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,1,,,,
11,up,Kelly Rowland,Work,23,6,8,,,,
12,up,Michael Jackson,Thriller,41,1,48,58,2019-11-03,58,2019-11-03
13,-,Thilia,Sua,-,13,1,,,,
14,-,TLC,Waterfalls,-,2,3,,,,
15,-,Rosa Coste,musta,-,4,5,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,3,23,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,29,3,22,,,,
18,-,Diana Ross & The Supremes,Reflections,-,12,21,,,,
19,-,Tina Turner,Proud Mary,-,19,1,,,,
20,down,Barry White,"You're the First, the Last, My Everything",17,1,11,,,,
21,-,Sandra,Maria Magdalena,-,2,103,,,,
22,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,3,29,,,,
23,up,Percy Sledge,When a Man Loves a Woman,66,3,37,,,,
24,-,Marvin Gaye,Sexual Healing,-,24,1,,,,
25,down,Sture Zetterberg,It’s Just Me Again (Instrumental Version),15,15,2,,,,
26,-,Amy Winehouse,Back to Black,-,4,69,,,,
27,-,Otis Redding & Carla Thomas,New Year's Resolution,-,15,1,,,,
28,-,Arthur Conley,Sweet Soul Music,-,14,19,,,,
29,-,Noize Masterz,Fable,-,2,1,,,,
30,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,9,2,,,,
31,-,Bobby Womack,Across 110th Street,-,25,2,,,,
32,up,Usher,More (RedOne Jimmy Joker Remix),50,2,85,,,,
33,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,23,,,,
34,-,Boney M.,Rasputin,-,21,11,,,,
35,-,Rihanna,Pon de Replay (Radio Edit),-,35,1,,,,
36,-,Madame George,It's My Life,-,36,2,,,,
37,-,Tina Turner,Proud Mary,-,13,33,,,,
38,-,James Brown,I Got You (I Feel Good),-,1,3,,,,
39,-,Taio Cruz,Break Your Heart,-,5,3,,,,
40,up,Chic,Le Freak,53,10,29,,,,
41,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,41,2,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,11,12,,,,
43,-,Jani Wickholm,Kotiin,-,9,1,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,1,,,,
45,-,Kool & The Gang,Celebration,-,45,1,,,,
46,down,Aretha Franklin,Think,19,2,43,,,,
47,-,Cheryl Lynn,Shake It Up Tonight,-,27,2,,,,
48,-,Wilson Pickett,Mustang Sally,-,5,23,,,,
49,-,Rihanna,Where Have You Been,-,3,1,,,,
50,-,Shanice,I Love Your Smile,-,2,4,,,,
51,down,Tina Turner,Private Dancer (Single Edit),39,5,48,,,,
52,-,Rihanna,Disturbia,-,1,81,,,,
53,-,The Drifters,Under the Boardwalk,-,31,13,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,2,,,,
55,down,Sture Zetterberg,Merry Christmas Baby (Instrumental Version),47,47,2,,,,
56,-,Imagination,Just an Illusion,-,32,11,,,,
57,-,The Commodores,Three Times a Lady (Single Version),-,5,13,,,,
58,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,26,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,29,,,,
60,-,Curtis Mayfield,Give It Up,-,22,4,,,,
61,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,15,2,,,,
62,-,Sam Cooke,Bring It On Home to Me,-,42,1,,,,
63,down,Prince & The Revolution,Purple Rain,36,15,22,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,4,,,,
65,-,Sami Saari,Viimeinkin,-,2,37,,,,
66,-,Foreigner,I Want to Know What Love Is,-,13,1,,,,
67,-,Mary J. Blige,This Christmas,-,67,1,,,,
68,-,Sister Sledge,He's the Greatest Dancer,-,8,7,,,,
69,down,Jennifer Lopez,Ain't It Funny,63,2,74,,,,
70,-,R. Kelly,Thank God It's Friday,-,70,1,,,,
71,-,Cool Sheiks,Slammin' (feat. Hosni & Damn The Band),-,71,1,,,,
72,-,O.V. WRIGHT,Let's Straighten It Out,-,32,4,,,,
73,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,1,,,,
74,-,Kool & The Gang,Fresh,-,3,35,,,,
75,-,Rose Royce,Wishing on a Star,-,23,4,,,,
76,down,Amy Winehouse,Rehab,21,2,100,,,,
77,-,The Pointer Sisters,Neutron Dance,-,5,1,,,,
78,-,The Ikettes,Don't Feel Sorry for Me,-,39,1,,,,
79,-,Down Low,Johnny B,-,3,52,,,,
80,-,Stevie Wonder,I Wish,-,9,2,,,,
81,-,Diana King,Shy Guy,-,3,69,,,,
82,-,Sister Sledge,Pretty Baby,-,25,1,,,,
83,-,Donna Summer,She Works Hard For the Money,-,15,1,,,,
84,-,Rick James,Give It To Me Baby,-,33,2,,,,
85,-,The Supremes,Stop! In the Name of Love,-,16,23,,,,
86,-,Donna Summer,On the Radio (Long Version),-,6,43,,,,
87,-,Lukas Setto,What Turns You On,-,30,9,,,,
88,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,39,2,,,,
89,-,The Natural Four,Try Love Again,-,25,7,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
91,-,Kool & The Gang,Ladies Night (Single Version),-,91,2,,,,
92,-,Real McCoy,Run Away,-,4,25,,,,
93,-,Pip Millett,Hard Life,-,16,4,,,,
94,-,Prince,1999 (Edit),-,30,2,,,,
95,-,Seal,A Change Is Gonna Come,-,95,1,,,,
96,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,12,,,,
97,-,James Brown & The J.B.'s,"Ain't It Funky Now (Live At The Olympia, Paris / 1971)",-,97,1,,,,
98,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,15,,,,
99,-,TLC,Waterfalls,-,1,93,,,,
100,-,Destiny's Child,Say My Name (Edit),-,12,22,,,,
