Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,2,1,14,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,2,9,,,,
3,up,James Brown,I Got You (I Feel Good),8,1,23,,,,
4,up,Marshmello & Khalid,Numb,14,1,5,,,,
5,up,Rihanna,Don't Stop the Music,19,1,134,,,,
6,up,Ray Charles,Unchain My Heart,7,3,16,,,,
7,up,Barry White,"You're the First, the Last, My Everything",25,1,38,,,,
8,up,The Weeknd,Save Your Tears,13,1,56,80,2021-02-28,59,2021-03-21
9,-,Sandra,In the Heat of the Night,-,2,110,,,,
10,down,Boney M.,Daddy Cool,5,1,128,,,,
11,-,Sami Saari,Viimeinkin,-,2,49,,,,
12,up,Lionel Richie,Hello,17,2,65,,,,
13,down,Boney M.,Sunny,10,4,57,,,,
14,up,The Black Eyed Peas,Where Is the Love?,65,14,2,,,,
15,-,Michael Kiwanuka,Home Again,-,15,3,,,,
16,-,The Supremes,Where Did Our Love Go (Stereo),-,2,19,,,,
17,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,7,,,,
18,up,Baccara,"Yes Sir, I Can Boogie",84,10,16,,,,
19,-,Diana Ross,Upside Down,-,2,16,,,,
20,-,Elastinen,Anna Soida,-,1,65,,,,
21,up,James Brown,Living In America (Live),88,5,63,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,117,,,,
23,-,Sade,Paradise,-,1,31,,,,
24,up,The Stylistics,Can't Give You Anything (But My Love),38,19,12,,,,
25,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,6,,,,
26,up,Eugene Record,Overdose of Joy,54,19,7,,,,
27,-,The Supremes,Stop! In the Name of Love,-,16,33,,,,
28,up,Jimmy Ruffin,What Becomes of the Broken Hearted,67,16,15,,,,
29,-,Ciara,JUMP (feat. Coast Contra),-,29,1,,,,
30,-,TLC,Waterfalls,-,1,101,,,,
31,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,1,,,,
32,up,J.P. Bimeni & The Black Belts,Not In My Name,70,30,2,,,,
33,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,2,,,,
34,-,The Gibson Brothers,Cuba,-,5,48,,,,
35,down,Nivatak,Smells Like Nirvana,18,1,13,,,,
36,-,John Legend,Dope (feat. JID),-,36,2,,,,
37,up,O.V. WRIGHT,Let's Straighten It Out,50,32,10,,,,
38,-,スピードメーター,All In (feat. Vanessa Jamie),-,34,4,,,,
39,-,Bill Withers,Ain't No Sunshine,-,3,62,76,2020-04-05,76,2020-04-05
40,-,Brian Holland,I’m So Glad (Part 1),-,17,10,,,,
41,-,Ashford & Simpson,Solid,-,13,17,,,,
42,-,Chic,Le Freak,-,19,13,,,,
43,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,1,,,,
44,-,The Drifters,Kissing in the Back Row,-,44,2,,,,
45,down,The 5th Dimension,Aquarius/Let the Sunshine In,34,8,44,,,,
46,-,Jon Batiste,FREEDOM,-,25,1,,,,
47,up,Prince,1999,47,3,32,,,,
48,-,The O'Jays,Now That We Found Love,-,18,3,,,,
49,-,Rockie Robbins,Are You Ready,-,30,16,,,,
50,-,Lionel Richie,Tell Me,-,30,3,,,,
51,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,2,,,,
52,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),27,10,12,,,,
53,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,20,,,,
54,-,Whitney Houston,If I Told You That (Radio Edit),-,22,3,,,,
55,-,Lionel Richie,"Say You, Say Me",-,4,51,,,,
56,-,Jon Batiste,TELL THE TRUTH,-,45,1,,,,
57,up,Ike & Tina Turner,River Deep Mountain High,93,2,23,,,,
58,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,6,,,,
59,-,Michael Mayo,20/20,-,59,2,,,,
60,-,The Smith Brothers,Let Me Take Care of Your Heart,-,60,1,,,,
61,-,Sister Sledge,Thinking of You,-,8,21,,,,
62,down,Michael Jackson,Thriller,22,1,72,58,2019-11-03,58,2019-11-03
63,-,Terence Trent D'Arby,Wishing Well,-,17,3,,,,
64,down,Womack & Womack,Teardrops,43,8,23,,,,
65,-,Stevie Wonder,We Can Work It Out,-,1,13,,,,
66,-,Clarence Carter,Snatching It Back (Single Version),-,29,2,,,,
67,-,The Natural Four,Try Love Again,-,25,11,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,14,,,,
69,-,Durand Jones & The Indications,Morning in America,-,26,22,,,,
70,-,Cheryl Lynn,Shake It Up Tonight,-,27,6,,,,
71,-,John Legend,Love Me Now,-,64,6,,,,
72,down,John Legend,All of Me,1,1,115,,,,
73,-,Randy Crawford,One Day I'll Fly Away,-,18,3,,,,
74,down,The Bar-Kays,Move Your Boogie Body,23,13,17,,,,
75,-,Michelle David,My Praise,-,31,1,,,,
76,-,Allen Toussaint,Am I Expecting Too Much?,-,76,1,,,,
77,-,Lee Fields & The Expressions,Wish You Were Here,-,26,17,,,,
78,-,Chic,What About Me,-,11,2,,,,
79,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,3,,,,
80,-,Laura Lee,What a Man,-,12,1,,,,
81,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,4,,,,
82,down,Michael Jackson,Beat It (Single Version),61,2,25,,,,
83,down,Jennifer Lopez,Ain't It Funny,4,2,100,,,,
84,-,Aretha Franklin,So Swell When You're Well,-,35,2,,,,
85,-,Pete Josef,Giants (feat. Marie Lister),-,48,2,,,,
86,-,Michael Mayo,You and You (Single Edit),-,71,1,,,,
87,-,Baccara,"Sorry, I'm a Lady",-,14,17,,,,
88,-,Marshall McQueen,Any Fool Can Feel It,-,24,2,,,,
89,-,Michelle David & The True-Tones,Trust,-,19,1,,,,
90,-,Brook Benton,I Didn't Know What Time It Was,-,90,1,,,,
91,down,Boney M.,Ma Baker,37,1,56,,,,
92,-,Aretha Franklin,You'll Lose a Good Thing,-,56,1,,,,
93,down,The Voices of East Harlem,"Wanted, Dead or Alive",68,12,4,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,77,,,,
95,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,95,1,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,5,48,,,,
97,-,Sam Cooke,Another Saturday Night,-,36,3,,,,
98,down,Rihanna,Disturbia,95,1,103,,,,
99,-,Tease,Better Wild (Than Mild),-,3,80,,,,
100,-,Stevie Wonder,Part-Time Lover,-,4,56,,,,
