Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,4,1,0,,,,
2,up,Amy Winehouse,Rehab,2,2,0,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,0,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,0,,,,
5,up,The Pointer Sisters,I'm So Excited,6,2,0,,,,
6,down,Sandra,Maria Magdalena,5,2,0,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,0,,,,
8,-,Tina Turner,The Best (Edit),-,7,0,,,,
9,-,Boney M.,Sunny,-,4,0,,,,
10,up,Diana Ross,Upside Down,25,2,0,,,,
11,up,Womack & Womack,Teardrops,16,8,0,,,,
12,up,CeeLo Green,Forget You,20,10,0,,,,
13,up,The Commodores,Easy,51,3,0,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,0,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),28,14,0,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,2,0,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),22,7,0,,,,
18,up,Stevie Wonder,Part-Time Lover,66,4,0,,,,
19,down,CeeLo Green,Bright Lights Bigger City,18,11,0,,,,
20,up,Lionel Richie,Hello,23,2,0,,,,
21,up,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],41,21,0,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,4,0,,,,
23,up,Wilson Pickett,Everybody Needs Somebody to Love,43,23,0,,,,
24,down,The Commodores,Three Times a Lady (Single Version),19,5,0,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,5,0,,,,
26,up,Donna Summer,On the Radio (Long Version),31,3,0,,,,
27,down,DeBarge,Rhythm of the Night (Long Version),24,21,0,,,,
28,up,Amy Winehouse,Back to Black,99,4,0,,,,
29,up,Lionel Richie,"Say You, Say Me",46,4,0,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,3,0,,,,
31,up,John Legend,All of Me,36,1,0,,,,
32,down,CeeLo Green,F**k You,26,26,0,,,,
33,up,Jeremih,Don't Tell 'Em (feat. YG),53,33,0,,,,
34,-,Jermaine Jackson,Do What You Do,-,34,0,,,,
35,up,Aretha Franklin,I Say a Little Prayer,37,11,0,,,,
36,up,Sandra,In the Heat of the Night,59,2,0,,,,
37,-,Donna Summer,On the Radio (Long Version),-,6,0,,,,
38,up,Rihanna,Don't Stop the Music,77,1,0,,,,
39,-,Seal,Kiss from a Rose,-,1,0,,,,
40,up,Diana King,Shy Guy,42,3,0,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,15,0,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,10,0,,,,
43,up,Jennifer Lopez,Love Don't Cost a Thing,84,3,0,,,,
44,-,Sam Cooke,You Send Me,-,44,0,,,,
45,up,Seamus Haji,One Kocky Edit,60,2,0,,,,
46,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),44,27,0,,,,
47,up,Missy Elliott,Get Ur Freak On (LP Version),72,47,0,,,,
48,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),75,48,0,,,,
49,up,Joe,Ride Wit U (feat. G-Unit),57,49,0,,,,
50,down,The Commodores,Nightshift,29,9,0,,,,
51,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,51,0,,,,
52,up,Silverlake String Quartet,Don't Stop the Music,52,52,0,,,,
53,-,Rihanna,SOS (Nevin's Glam Club Mix),-,53,0,,,,
54,-,Chonabibe,Wschód,-,22,0,,,,
55,down,The Temptations,My Girl,50,50,0,,,,
56,up,Barry White,"You're the First, The Last, My Everything",91,3,0,,,,
57,down,Akon,Shake Down (feat. Red Cafe) [Remix],40,40,0,,,,
58,up,Boney M.,Rivers of Babylon,98,3,0,,,,
59,-,The Weather Girls,It's Raining Men,-,25,0,,,,
60,up,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],61,60,0,,,,
61,up,C-Block,So Strung Out (Extended Version),62,1,0,,,,
62,up,En Vogue,My Lovin' (You're Never Gonna Get It),67,9,0,,,,
63,-,Wilson Pickett,Mustang Sally,-,5,0,,,,
64,down,Aretha Franklin,Think,39,1,0,,,,
65,-,Sam Cooke,(What a) Wonderful World,-,17,0,,,,
66,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),64,17,0,,,,
67,up,Philip Bailey,Easy Lover,82,4,0,,,,
68,up,Missy Elliott,One Minute Man (feat. Ludacris),83,68,0,,,,
69,-,R. Kelly,Step in the Name of Love (Remix),-,69,0,,,,
70,-,Sade,Smooth Operator (Single Version),-,4,0,,,,
71,-,Craig David,7 Days,-,38,0,,,,
72,down,Rihanna,Disturbia,13,1,0,,,,
73,down,Jennifer Lopez,Ain't It Funny,10,2,0,,,,
74,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,74,0,,,,
75,-,James Brown,Living In America (Live),-,5,0,,,,
76,-,Jill Scott,When I Wake Up,-,76,0,,,,
77,up,The Temptations,Papa Was a Rollin' Stone (Single Version),81,5,0,,,,
78,-,Donna Summer,Bad Girls,-,3,0,,,,
79,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,28,0,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,5,0,,,,
81,-,Des'ree,Life,-,19,0,,,,
82,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,20,0,,,,
83,-,Michael Jackson,Beat It (Single Version),-,2,0,,,,
84,up,Usher,You Make Me Wanna...,87,81,0,,,,
85,-,Heatwave,Boogie Nights,-,29,0,,,,
86,up,Ciara,"1, 2 Step (feat. Missy Elliott)",89,86,0,,,,
87,-,Kamilah,Moves Like Jagger,-,17,0,,,,
88,-,Tina Turner,"River Deep, Mountain High (Live in Europe)",-,82,0,,,,
89,-,Brian Bennet,Disco Fever,-,24,0,,,,
90,-,Four Tops,Reach Out I'll Be There,-,6,0,,,,
91,down,Tammi Terrell,All I Do Is Think About You,76,76,0,,,,
92,-,Elastinen,Anna Soida,-,1,0,,,,
93,-,The Ad Libs,The Boy from New York City,-,93,0,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,0,,,,
95,down,Will to Power,"Baby, I Love Your Way / Freebird",30,11,0,,,,
96,-,Boney M.,Rasputin,-,21,0,,,,
97,-,Jon B.,My Seed With You (Interlude),-,1,0,,,,
98,-,Toni Braxton,You're Makin' Me High,-,98,0,,,,
99,-,Chaka Khan,Ain't Nobody,-,20,0,,,,
100,-,Gloria Gaynor,I Am What I Am,-,100,0,,,,
