Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,8,1,43,,,,
2,-,Ike,Muista kuka oot (feat. Yeboyah),-,1,1,,,,
3,down,Doja Cat,Say So,2,1,47,100,2020-02-02,6,2020-05-03
4,-,Baby Huey & The Baby Sitters,Mighty Mighty,-,4,2,,,,
5,up,Checkers,Oh Oh Oh Baby,26,5,3,,,,
6,down,Percy Sledge,When a Man Loves a Woman,3,3,9,,,,
7,up,Chic,Le Freak (Single Edit),15,5,25,,,,
8,down,Hendrixx,Switching Positions,1,1,6,,,,
9,up,Seamus Haji,One Kocky Edit,16,2,23,,,,
10,down,Marvin Gaye,I Heard It Through the Grapevine,6,6,30,,,,
11,-,Amy Winehouse,Rehab,-,2,46,,,,
12,-,Bill Withers,Lovely Day,-,11,17,100,2020-04-05,98,2020-04-12
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,48,,,,
14,-,Bill Withers,Ain't No Sunshine,-,3,42,76,2020-04-05,76,2020-04-05
15,-,Carla Thomas,"Gee Whiz, It's Christmas",-,7,7,,,,
16,up,Sandra,Maria Magdalena,57,2,58,,,,
17,-,Diana King,Shy Guy,-,3,43,,,,
18,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,24,,,,
19,-,Real McCoy,Run Away,-,4,7,,,,
20,up,The Commodores,Easy (Extended Version),58,6,25,,,,
21,-,Boney M.,Rasputin,-,21,5,,,,
22,-,Amy Winehouse,Tears Dry On Their Own,-,16,22,,,,
23,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,6,,,,
24,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),11,1,9,,,,
25,up,Solomon Burke,Presents for Christmas,47,6,8,,,,
26,-,Sade,Paradise,-,1,14,,,,
27,down,Donna Summer,She Works Hard for the Money,7,4,42,,,,
28,up,Otis Redding,Merry Christmas Baby,43,11,6,,,,
29,-,Four Tet,Guerrière (Four Tet Remix),-,29,1,,,,
30,down,"Calvin Harris, The Weeknd",Over Now,14,1,12,39,2020-09-06,39,2020-09-06
31,down,Me & My,Dub I Dub,24,4,15,,,,
32,-,Sami Saari,Viimeinkin,-,2,18,,,,
33,-,Khalid,Young Dumb & Broke,-,5,6,,,,
34,down,Chic,Le Freak,23,10,5,,,,
35,down,Boney M.,Sunny,22,4,9,,,,
36,up,Luxuriate,Lucille Has No Clue,46,4,42,,,,
37,up,Boney M.,Daddy Cool,60,1,54,,,,
38,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),32,6,37,,,,
39,-,The Soul Children,Put Your World In My World,-,4,3,,,,
40,down,Curtain Peepers,Real Dapper,28,16,29,,,,
41,down,John Legend,All of Me,4,1,58,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,6,44,,,,
43,down,Aretha Franklin,Think,5,5,2,,,,
44,-,William Bell,Every Day Will Be Like a Holiday,-,6,7,,,,
45,up,Sandra,Everlasting Love,48,20,54,,,,
46,down,Arlo Parks,Hurt,25,15,6,,,,
47,up,Jorja Smith,Blue Lights,52,13,12,,,,
48,up,The Pointer Sisters,I'm So Excited,51,2,55,,,,
49,-,Philip Bailey,Easy Lover,-,4,46,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],69,4,25,,,,
51,-,Clark & The Community,Last Leg,-,51,1,,,,
52,down,C-Block,So Strung Out (Extended Version),9,1,49,,,,
53,down,Aretha Franklin,Winter Wonderland,41,2,8,,,,
54,down,Boney M.,Rivers of Babylon,10,3,42,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,23,,,,
56,-,Tina Turner,Proud Mary,-,13,11,,,,
57,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),66,1,9,,,,
58,-,Leela James,Music,-,19,4,,,,
59,-,Chic,Good Times,-,59,1,,,,
60,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,11,,,,
61,-,Seal,Kiss from a Rose,-,1,49,,,,
62,down,Seal,Crazy,31,4,13,,,,
63,down,Barry White,"You're the First, the Last, My Everything (Single Version)",49,2,26,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,56,,,,
65,-,James Brown,Living In America (Live),-,5,33,,,,
66,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,66,3,,,,
67,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,48,7,,,,
68,down,TLC,Waterfalls,40,1,57,,,,
69,-,Nina Simone,My Baby Cares for Me,-,23,8,,,,
70,down,Usher,More (RedOne Jimmy Joker Remix),67,2,39,,,,
71,down,Ben E. King,Stand By Me,45,11,11,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,7,7,,,,
73,-,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),-,31,4,,,,
74,-,Kamilah,Moves Like Jagger,-,17,7,,,,
