Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Hot Day,1,1,4,,,,
2,up,Christopher Lew,Keep Pushing On,2,1,8,,,,
3,up,Doja Cat,Say So,3,1,35,100,2020-02-02,6,2020-05-03
4,up,Aretha Franklin,Think,9,2,10,,,,
5,up,The Gibson Brothers,Cuba,14,5,17,,,,
6,up,Roberta Flack,Killing Me Softly With His Song,18,1,4,,,,
7,up,Boney M.,Rivers of Babylon,13,3,31,,,,
8,down,Boney M.,Daddy Cool,7,1,42,,,,
9,up,The Supremes,Baby Love,49,4,2,,,,
10,up,Booker T. & The M.G.'s,Green Onions,62,10,7,,,,
11,up,Rihanna,Don't Stop the Music,28,1,46,,,,
12,-,Diana King,Shy Guy,-,3,33,,,,
13,down,Chic,Le Freak (Single Edit),12,5,13,,,,
14,down,Marvin Gaye,I Heard It Through the Grapevine,6,6,18,,,,
15,up,Seamus Haji,One Kocky Edit,39,2,16,,,,
16,up,The Pointer Sisters,I'm So Excited,74,2,45,,,,
17,up,The Commodores,Easy,63,3,6,,,,
18,down,Romen,LMK Interlude,11,11,6,,,,
19,-,Mike Quinn,Flick A Fly,-,19,1,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,15,,,,
21,up,Sandra,Maria Magdalena,40,2,46,,,,
22,up,Seal,Kiss from a Rose,22,1,41,,,,
23,down,Tina Turner,Private Dancer (Single Edit),5,5,32,,,,
24,down,Sandra,In the Heat of the Night,8,2,46,,,,
25,up,Luxuriate,Lucille Has No Clue,37,4,30,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,45,,,,
27,up,TLC,Waterfalls,42,1,46,,,,
28,up,John Legend,All of Me,59,1,46,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,4,,,,
30,up,Amy Winehouse,Rehab,46,2,35,,,,
31,up,Aretha Franklin,I Say a Little Prayer,65,10,8,,,,
32,up,Heatwave,Boogie Nights,51,10,18,,,,
33,up,Bill Withers,Ain't No Sunshine,35,3,32,76,2020-04-05,76,2020-04-05
34,-,Chic,"Good Times (Original 12"" Mix)",-,11,12,,,,
35,up,Rick James,Super Freak (Pt. 1),58,20,19,,,,
36,up,Amy Winehouse,Back to Black,36,4,37,,,,
37,down,Donna Summer,She Works Hard for the Money,31,4,30,,,,
38,-,Tina Turner,Better Be Good to Me,-,38,2,,,,
39,down,Four Tops,Reach Out I'll Be There,15,6,46,,,,
40,down,Michael Jackson,Thriller,26,1,18,58,2019-11-03,58,2019-11-03
41,up,Terence Trent D'Arby,Sign Your Name,86,21,19,,,,
42,-,Amy Winehouse,Tears Dry On Their Own,-,16,17,,,,
43,-,Stevie Wonder,Superstition,-,24,11,,,,
44,up,Prince & The Revolution,Kiss (Extended Version),55,37,7,,,,
45,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,25,4,,,,
46,down,Wilson Pickett,Land of 1000 Dances,29,4,9,,,,
47,-,Nao,Woman (feat. Lianne La Havas),-,47,1,,,,
48,-,Tease,Better Wild (Than Mild),-,3,25,,,,
49,-,Sandra,Everlasting Love,-,20,44,,,,
50,-,The Jacksons,Can You Feel It,-,3,11,,,,
51,down,Toni Braxton,Un-Break My Heart,43,4,30,,,,
52,-,Sade,Paradise,-,1,10,,,,
53,-,Stargard,Wear It Out,-,18,3,,,,
54,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,2,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],71,2,40,,,,
56,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),68,39,6,,,,
57,-,LaBelle,Lady Marmalade,-,13,15,,,,
58,up,Sade,Smooth Operator (Single Version),78,4,32,,,,
59,up,Philip Bailey,Easy Lover,61,4,40,,,,
60,up,Sade,No Ordinary Love,79,4,11,,,,
61,down,Sade,The Sweetest Taboo,48,20,22,,,,
62,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,3,,,,
63,-,Sam Cooke,(What a) Wonderful World,-,17,18,,,,
64,-,Curtain Peepers,Real Dapper,-,16,23,,,,
65,-,Joe Simon,Misty Blue (Original),-,65,1,,,,
66,-,Amy Winehouse,Intro / Stronger Than Me,-,49,2,,,,
67,-,Sade,Smooth Operator,-,18,27,,,,
68,-,Amy Winehouse,He Can Only Hold Her,-,35,5,,,,
69,down,Diana Ross,Upside Down,19,12,40,,,,
70,down,Jennifer Lopez,Ain't It Funny,54,2,40,,,,
71,-,The Staple Singers,Respect Yourself (Single Version),-,47,6,,,,
72,-,Evelyn Thomas,High Energy,-,72,2,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,14,,,,
74,-,The O'Jays,For the Love of Money,-,17,1,,,,
75,-,Norma Jean Wright,Having a Party,-,25,2,,,,
76,up,Ray Parker Jr.,Ghostbusters,87,22,38,,,,
77,-,VC Pines,Taste Your Love,-,25,1,,,,
78,-,Diana King,Ain't Nobody,-,17,1,,,,
79,up,Al Green,I'm Still in Love with You,89,59,2,,,,
80,down,Barry White,"You're the First, the Last, My Everything (Single Version)",25,2,17,,,,
81,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,9,,,,
82,-,Jackie Moore,Darling Baby (Darling Baby),-,46,3,,,,
83,-,Ray Charles,Two Years of Torture,-,83,1,,,,
84,-,Jackie Ross,Take Me For a Little While,-,84,2,,,,
85,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,4,,,,
86,-,Donna Summer,On the Radio,-,1,1,,,,
87,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,2,,,,
88,-,The Temptations,Who's Lovin' You (Stereo),-,23,2,,,,
