Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,37,2,24,,,,
3,up,TLC,Waterfalls,7,1,32,,,,
4,down,Seal,Kiss from a Rose,2,1,28,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,31,,,,
6,up,Aretha Franklin,Think,11,1,23,,,,
7,up,Lionel Richie,Hello,9,2,23,,,,
8,down,Sade,Smooth Operator (Single Version),4,4,20,,,,
9,up,Boney M.,Rivers of Babylon,24,3,17,,,,
10,up,The Gibson Brothers,Cuba,17,5,3,,,,
11,-,Wilson Pickett,Land of 1000 Dances,-,4,17,,,,
12,down,Surfaces,Sunday Best,6,3,16,96,2020-03-01,27,2020-04-26
13,up,The Commodores,Easy (Extended Version),23,6,5,,,,
14,up,Donna Summer,She Works Hard for the Money,14,4,16,,,,
15,up,C-Block,So Strung Out (Extended Version),74,1,30,,,,
16,down,John Legend,All of Me,3,1,32,,,,
17,up,Marvin Gaye,I Heard It Through the Grapevine,22,6,4,,,,
18,down,Sandra,Maria Magdalena,15,2,32,,,,
19,up,Tina Turner,Private Dancer (Single Edit),51,5,18,,,,
20,down,The Pointer Sisters,I'm So Excited,5,2,32,,,,
21,up,Rihanna,Don't Stop the Music,28,1,32,,,,
22,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,4,,,,
23,down,Elastinen,Anna Soida,16,1,32,,,,
24,down,Warren G,Regulate (feat. Nate Dogg),18,4,27,,,,
25,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,10,,,,
26,down,Sandra,In the Heat of the Night,13,2,32,,,,
27,up,Sade,The Sweetest Taboo,62,20,12,,,,
28,down,Boney M.,Daddy Cool,10,1,28,,,,
29,-,Ike & Tina Turner,River Deep - Mountain High,-,11,20,,,,
30,up,Groove Focus,I Got You (I Feel Good),35,16,27,,,,
31,-,Tina Turner,Proud Mary,-,13,4,,,,
32,down,Bill Withers,Ain't No Sunshine,25,3,18,76,2020-04-05,76,2020-04-05
33,-,Bettye Swann,I Want Sunday Back Again,-,33,1,,,,
34,down,LaBelle,Lady Marmalade,26,13,7,,,,
35,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,5,,,,
36,down,Diana Ross,Upside Down,12,12,27,,,,
37,-,LaVern Baker,Bumble Bee,-,37,1,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,72,16,12,,,,
39,-,Tina Turner,The Best,-,3,23,,,,
40,-,Philip Bailey,Easy Lover,-,4,30,,,,
41,up,Sami Saari,Viimeinkin,47,2,8,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,4,30,,,,
43,-,Audrey Bading M,Africa My Homeland,-,43,1,,,,
44,up,Sandra,Everlasting Love,45,20,32,,,,
45,down,Ray Parker Jr.,Ghostbusters,43,22,29,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,1,,,,
47,-,Usher,More (RedOne Jimmy Joker Remix),-,2,24,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,5,31,,,,
49,-,Michael Jackson,Thriller,-,1,5,58,2019-11-03,58,2019-11-03
50,-,Joan Armatrading,Love and Affection,-,50,1,,,,
51,-,Kool & The Gang,Fresh,-,3,20,,,,
52,-,Sade,Immigrant,-,52,1,,,,
53,down,Rihanna,Disturbia,38,1,26,,,,
54,-,Chic,"Good Times (Original 12"" Mix)",-,11,2,,,,
55,-,The Trammps,Disco Inferno (Single Edit),-,4,5,,,,
56,-,The Commodores,Easy,-,3,3,,,,
57,up,Curtain Peepers,Real Dapper,64,16,17,,,,
58,-,Rick James,Super Freak (Pt. 1),-,20,13,,,,
59,up,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,59,13,6,,,,
60,down,Terence Trent D'Arby,Sign Your Name,30,21,7,,,,
61,-,The Three Degrees,When Will I See You Again,-,61,1,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],69,2,28,,,,
63,-,Isaac Hayes,"Theme from ""Shaft""",-,57,1,,,,
64,down,En Vogue,Free Your Mind,32,7,22,,,,
65,-,The Isley Brothers,Harvest for the World,-,51,1,,,,
66,down,Jennifer Lopez,Ain't It Funny,65,2,27,,,,
67,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,39,1,,,,
68,-,The Whispers,And the Beat Goes On,-,46,2,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,8,,,,
70,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,3,,,,
71,down,Four Tops,Reach Out I'll Be There,34,6,32,,,,
72,-,Bettye Swann,(My Heart Is) Closed for the Season,-,28,3,,,,
73,-,Sade,Your Love Is King,-,28,26,,,,
74,-,Lee Fields & The Expressions,Wish You Were Here,-,26,3,,,,
75,-,Chic,Everybody Dance,-,30,1,,,,
76,-,Willie Tee,Walkin' Up a One Way Street,-,39,1,,,,
77,-,Imagination,Just an Illusion,-,32,6,,,,
78,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,78,1,,,,
79,-,Aina,Silloin Nuorena,-,52,2,,,,
80,down,Toni Braxton,Un-Break My Heart,29,4,24,,,,
81,-,Donna Summer,On the Radio (Live),-,81,1,,,,
82,down,Durand Jones & The Indications,Morning in America,71,26,4,,,,
83,-,Paul Carrack,"When You Walk in the Room (Live at Bonn, Germany, 2005)",-,83,1,,,,
84,-,Toni Braxton,Spanish Guitar,-,55,2,,,,
85,-,Marlena Shaw,Woman of the Ghetto,-,1,1,,,,
86,-,The Spinners,I'll Be Around,-,24,2,,,,
87,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,8,,,,
