Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),38,1,4,,,,
2,up,John Legend,All of Me,6,1,94,,,,
3,up,The Weeknd,Save Your Tears,8,1,29,80,2021-02-28,59,2021-03-21
4,up,Jennifer Lopez,Love Don't Cost a Thing,17,3,23,,,,
5,up,Aretha Franklin,Think,46,2,44,,,,
6,up,Barry White,"You're the First, The Last, My Everything",16,3,24,,,,
7,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,1,,,,
8,-,Bill Withers,Use Me (Live),-,8,1,,,,
9,down,Boney M.,Sunny,4,4,41,,,,
10,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,29,,,,
11,-,The Commodores,Easy,-,3,42,,,,
12,-,Constantine & The Call Operators,Losing Game,-,12,1,,,,
13,-,Jackson 5,ABC,-,13,1,,,,
14,-,Rick James,Super Freak,-,2,7,,,,
15,-,Joss Stone,Breaking Each Other's Hearts,-,15,1,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,5,11,,,,
17,-,C-Block,So Strung Out (Extended Version),-,1,91,,,,
18,up,Barry White,"You're the First, the Last, My Everything",20,1,12,,,,
19,up,Real McCoy,Run Away,92,4,26,,,,
20,-,Chic,Le Freak (Single Edit),-,5,64,,,,
21,-,Seamus Haji,One Kocky Edit,-,2,68,,,,
22,up,Tina Turner,Private Dancer (Single Edit),51,5,49,,,,
23,-,Toulouse,We'll Know Come Morning,-,23,1,,,,
24,down,Percy Sledge,When a Man Loves a Woman,23,3,38,,,,
25,-,Stevie Wonder,We Can Work It Out,-,1,9,,,,
26,-,Baccara,"Yes Sir, I Can Boogie",-,10,4,,,,
27,up,Prince & The Revolution,Purple Rain,63,15,23,,,,
28,down,The Pointer Sisters,I'm So Excited,2,2,99,,,,
29,up,Amy Winehouse,Rehab,76,2,101,,,,
30,-,Rihanna,Don't Stop the Music,-,1,110,,,,
31,up,The Drifters,Under the Boardwalk,53,31,14,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,7,30,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,14,,,,
34,down,Sandra,Maria Magdalena,21,2,104,,,,
35,-,Lyndon,I Can Hear Your Heartbeat,-,35,1,,,,
36,-,Wanda Shakes,Easy Street,-,6,1,,,,
37,-,Sade,Smooth Operator,-,18,44,,,,
38,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,14,,,,
39,up,Wilson Pickett,Mustang Sally,48,5,24,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,90,,,,
41,down,Tina Turner,Proud Mary,37,13,34,,,,
42,-,K.Maro,Femme Like U,-,3,12,,,,
43,down,The 5th Dimension,Aquarius/Let the Sunshine In,33,8,24,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,13,,,,
45,-,Prince,1999,-,3,19,,,,
46,-,Eric Bellinger,Whatever,-,46,1,,,,
47,-,Mariah Carey,Vision of Love,-,1,16,,,,
48,down,Boney M.,Ma Baker,9,1,35,,,,
49,-,Gloria Gaynor,Never Can SAy Goodbye,-,12,5,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,10,1,,,,
51,-,S.R.,When Will It Stop... When Will It End,-,2,17,,,,
52,up,The Ikettes,Don't Feel Sorry for Me,78,39,2,,,,
53,up,The Natural Four,Try Love Again,89,25,8,,,,
54,-,Wilson Pickett,Everybody Needs Somebody to Love,-,23,11,,,,
55,-,Karen Ramirez,Looking for Love,-,28,10,,,,
56,-,Barbara Acklin,Am I the Same Girl,-,56,2,,,,
57,down,Usher,More (RedOne Jimmy Joker Remix),32,2,86,,,,
58,-,Seal,Crazy,-,4,33,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,59,1,,,,
60,up,Diana King,Shy Guy,81,3,70,,,,
61,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,4,,,,
62,-,モホンビ,Bumpy Ride,-,7,1,,,,
63,-,Pauli Haapalainen,Engelbert (Finnish),-,8,7,,,,
64,-,50 Cent,In Da Club,-,63,2,,,,
65,up,Jennifer Lopez,Ain't It Funny,69,2,75,,,,
66,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,66,,,,
67,-,Diana Ross,The Boss,-,6,9,,,,
68,-,The Bar-Kays,Move Your Boogie Body,-,13,10,,,,
69,down,Diana Ross & The Supremes,Reflections,18,12,22,,,,
70,-,Ben E. King,Stand By Me,-,70,1,,,,
71,down,Foreigner,I Want to Know What Love Is,66,13,2,,,,
72,-,Millie Jackson,It Hurts So Good,-,26,4,,,,
73,-,James Brown,Talkin' Loud and Sayin' Nothing (Remix),-,73,1,,,,
74,-,Mable John,I'm a Big Girl Now,-,48,5,,,,
75,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,43,2,,,,
76,-,Diana Ross,Ain't No Mountain High Enough,-,60,1,,,,
77,down,Michael Jackson,Thriller,12,1,49,58,2019-11-03,58,2019-11-03
78,-,Lutricia McNeal,Fly Away,-,4,3,,,,
79,-,Durand Jones & The Indications,Young Americans,-,14,19,,,,
80,down,Ariana Grande,Side To Side (feat. Nicki Minaj),61,15,3,,,,
81,-,The Supremes,Where Did Our Love Go (Stereo),-,2,4,,,,
82,-,Whitney Houston,My Love Is Your Love,-,48,3,,,,
83,-,Musosis,Papa Was a Rollin' Stone,-,83,1,,,,
84,-,En Vogue,Don't Let Go (Love),-,24,7,,,,
85,-,Frederick Knight,I've Been Lonely For So Long,-,27,4,,,,
86,-,Davia Akenami,Glitter,-,16,4,,,,
87,-,Stevie Wonder,Part-Time Lover,-,4,36,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,5,29,,,,
89,-,The Teskey Brothers,So Caught Up,-,8,11,,,,
90,down,Taio Cruz,Break Your Heart,39,5,4,,,,
91,-,Boyz II Men,I'll Make Love to You,-,9,1,,,,
92,-,Sister Sledge,Jackie's Theme: There's No Stopping Us,-,40,1,,,,
93,-,Aretha Franklin,Bridge Over Troubled Water,-,66,1,,,,
