Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,8,,,,
2,up,Barry White,"You're the First, the Last, My Everything",14,1,20,,,,
3,-,The Ovations,Gotta Move On (To My Destiny),-,1,1,,,,
4,down,The Weeknd,Sacrifice,2,1,9,,,,
5,up,Jennifer Lopez,Ain't It Funny,51,2,84,,,,
6,up,John Legend,All of Me,13,1,102,,,,
7,-,Tease,Better Wild (Than Mild),-,3,74,,,,
8,up,The Weeknd,Save Your Tears,21,1,38,80,2021-02-28,59,2021-03-21
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,99,,,,
10,-,Janelle Monáe & Jidenna,Yoga,-,10,1,,,,
11,up,Percy Sledge,When a Man Loves a Woman,23,3,47,,,,
12,up,Barry White,"You're the First, The Last, My Everything",20,3,33,,,,
13,up,Tina Turner,Proud Mary,30,13,40,,,,
14,down,Amy Winehouse,Rehab,10,2,110,,,,
15,-,Pharrell Williams,Happy,-,15,1,,,,
16,up,Donna Summer,On the Radio (Long Version),40,6,51,,,,
17,-,Pauli Haapalainen,Engelbert (Finnish),-,8,9,,,,
18,-,Taio Cruz,Break Your Heart,-,5,7,,,,
19,-,TLC,Unpretty,-,9,1,,,,
20,down,The Supremes,Baby Love,16,4,32,,,,
21,down,Wanda Shakes,Easy Street,9,6,9,,,,
22,up,C-Block,So Strung Out (Radio Version),49,7,13,,,,
23,-,Nivatak,Smells Like Nirvana,-,1,1,,,,
24,-,Carl Douglas,Kung Fu Fighting,-,24,1,,,,
25,-,Shanice,I Love Your Smile,-,2,7,,,,
26,down,Aretha Franklin,Think,24,2,53,,,,
27,down,Rihanna,Don't Stop the Music,5,1,118,,,,
28,down,Real McCoy,Love & Devotion,6,6,15,,,,
29,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],7,3,38,,,,
30,up,Boney M.,Ma Baker,33,1,42,,,,
31,-,The Supremes,Stop! In the Name of Love,-,16,27,,,,
32,up,Wilson Pickett,Mustang Sally,59,5,30,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,15,3,28,,,,
34,up,S.R.,When Will It Stop... When Will It End,66,2,25,,,,
35,up,Lionel Richie,Hello,71,2,48,,,,
36,-,Tinashe & Channel Tres,HMU for a Good Time,-,36,1,,,,
37,up,Lionel Richie,"Say You, Say Me",39,4,44,,,,
38,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,16,,,,
39,up,Ray Charles,Unchain My Heart,47,3,5,,,,
40,-,Kelis,Milkshake,-,11,10,,,,
41,-,Gloria Gaynor,Never Can SAy Goodbye,-,12,8,,,,
42,-,Sam Cooke,A Change Is Gonna Come,-,27,7,,,,
43,-,Eve,Who's That Girl? (Main Pass),-,43,1,,,,
44,-,Karen Ramirez,Looking for Love,-,28,12,,,,
45,up,Usher,More (RedOne Jimmy Joker Remix),87,2,95,,,,
46,up,Sami Saari,Viimeinkin,61,2,43,,,,
47,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,63,,,,
48,up,The 5th Dimension,Aquarius/Let the Sunshine In,63,8,33,,,,
49,up,Mary J. Blige,Family Affair,92,6,45,,,,
50,-,Nina Sky,Move Ya Body (feat. Jabba),-,50,3,,,,
51,-,Real McCoy,Run Away,-,4,30,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,71,,,,
53,-,Snoh Aalegra,Whoa,-,53,1,,,,
54,up,Boney M.,Daddy Cool,69,1,112,,,,
55,-,Roberta Flack,Killing Me Softly With His Song,-,1,36,,,,
56,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,39,4,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,75,,,,
58,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,34,,,,
59,-,Love & Kisses,Thank God It's Friday (Single Version),-,59,2,,,,
60,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,27,,,,
61,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,2,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,7,37,,,,
63,up,Boney M.,Sunny,67,4,48,,,,
64,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,43,5,,,,
65,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,47,2,,,,
66,down,Kelly Rowland,Work,56,6,17,,,,
67,-,Nao,Burn Out,-,67,1,,,,
68,-,C-Block,So Strung Out (Extended Version),-,1,97,,,,
69,-,Stevie Wonder,For Once in My Life,-,5,2,,,,
70,-,Nile Rodgers & Chic,"Dance, Dance, Dance (Live in Paradiso, Amsterdam)",-,70,1,,,,
71,-,Whitney Houston,My Love Is Your Love,-,48,6,,,,
72,-,Elastinen,Anna Soida,-,1,63,,,,
73,up,Sean Paul,We Be Burnin',90,59,3,,,,
74,up,Destiny's Child,Say My Name (Edit),74,12,28,,,,
75,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,9,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,49,,,,
77,down,Chic,Le Freak,26,10,36,,,,
78,-,Rick James,Super Freak,-,2,12,,,,
79,up,Whitney Houston,One Moment In Time (2000 Remaster),91,20,20,,,,
80,-,Diana Ross,Ain't No Mountain High Enough,-,32,5,,,,
81,-,Rihanna,Where Have You Been,-,3,2,,,,
82,-,The Weeknd,Can't Feel My Face,-,24,8,,,,
83,-,Brook Benton,Fools Rush In,-,83,1,,,,
84,-,Cheryl Lynn,Shake It Up Tonight,-,27,4,,,,
85,down,Akon,Right Now (Na Na Na),79,2,8,,,,
86,-,Boney M.,Rasputin,-,21,13,,,,
87,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,4,,,,
88,-,Stevie Wonder,Part-Time Lover,-,4,42,,,,
89,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),82,10,5,,,,
90,-,Ayam,Neck and Neck,-,50,2,,,,
91,down,Aretha Franklin,I Say a Little Prayer,64,11,17,,,,
92,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,4,,,,
93,-,Candi Staton,Nights On Broadway,-,16,8,,,,
94,-,Aya Nakamura,Nirvana,-,60,3,,,,
95,down,Rihanna,Disturbia,28,1,87,,,,
96,-,Seamus Haji,One Kocky Edit,-,2,70,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),50,3,17,,,,
98,-,Anita Wilson,Speechless,-,94,1,,,,
99,-,Arthur Conley,Sweet Soul Music,-,14,21,,,,
