Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
2,up,blackbear,hot girl bummer,2,1,20,,,,
3,up,TLC,Waterfalls,3,1,20,,,,
4,up,John Legend,All of Me,4,1,20,,,,
5,up,Amy Winehouse,Rehab,5,2,12,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,6,5,13,,,,
7,up,Sandra,In the Heat of the Night,39,2,20,,,,
8,up,Lionel Richie,Hello,30,2,11,,,,
9,up,Sandra,Maria Magdalena,20,2,20,,,,
10,down,The Pointer Sisters,I'm So Excited,7,2,20,,,,
11,up,Surfaces,Sunday Best,17,3,4,96,2020-03-01,27,2020-04-26
12,down,The Real Thing,You To Me Are Everything,8,7,2,,,,
13,down,Elastinen,Anna Soida,10,1,20,,,,
14,up,Boney M.,Daddy Cool,44,1,19,,,,
15,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",29,13,7,86,2019-11-03,86,2019-11-03
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,20,,,,
17,down,Sade,Smooth Operator (Single Version),11,4,9,,,,
18,-,Seal,Kiss from a Rose,-,1,18,,,,
19,up,Tina Turner,The Best,40,3,13,,,,
20,up,Marvin Gaye,Sexual Healing,28,2,20,,,,
21,-,Bill Withers,Lovely Day,-,11,10,100,2020-04-05,98,2020-04-12
22,-,Stevie Wonder,Part-Time Lover,-,4,19,,,,
23,up,James Brown,Living In America (Live),26,5,20,,,,
24,up,Diana Ross,Upside Down,35,12,17,,,,
25,-,Maxine Nightingale,Right Back Where We Started From,-,14,1,,,,
26,down,Rihanna,Don't Stop the Music,14,1,20,,,,
27,up,Donna Summer,She Works Hard for the Money,27,4,4,,,,
28,up,Tina Turner,Private Dancer (Single Edit),42,5,8,,,,
29,-,Barry White,Let the Music Play,-,24,7,,,,
30,-,Int'l Male,The Older Men Win,-,5,1,,,,
31,up,Curtain Peepers,Real Dapper,49,16,9,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,16,5,,,,
33,up,Tina Turner,Let's Stay Together (Single Version),71,17,12,,,,
34,up,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",52,14,15,,,,
35,-,Des'ree,You Gotta Be,-,35,13,,,,
36,up,Down Low,Johnny B,37,3,12,,,,
37,-,Vedo,Yummy (V-Mix),-,37,2,,,,
38,-,King Curtis,Memphis Soul Stew,-,17,3,,,,
39,up,Luxuriate,Lucille Has No Clue,62,4,10,,,,
40,-,Marvin Gaye,What's Going On,-,32,1,,,,
41,up,Sandra,Everlasting Love,66,20,20,,,,
42,-,Prince & The Revolution,Kiss,-,1,1,,,,
43,down,Destiny's Child,"Jumpin', Jumpin'",36,24,7,,,,
44,down,Whitney Houston,I Will Always Love You,13,10,18,,,,
45,-,"Earth, Wind & Fire",Sing a Song,-,8,1,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),33,6,17,,,,
47,up,Chaka Khan,I'm Every Woman,76,21,9,,,,
48,down,Tease,Better Wild (Than Mild),47,3,13,,,,
49,-,Kool & The Gang,Celebration,-,5,2,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,19,,,,
51,up,Stevie Wonder,Sir Duke,69,3,20,,,,
52,up,Jennifer Lopez,Ain't It Funny,54,2,15,,,,
53,up,Warren G,Regulate (feat. Nate Dogg),67,4,16,,,,
54,-,The Brand New Heavies,You Are the Universe,-,14,5,,,,
55,down,Four Tops,Reach Out I'll Be There,53,6,20,,,,
56,down,Amy Winehouse,Back to Black,18,4,17,,,,
57,down,Ry Cooder,Speedo,50,50,2,,,,
58,down,Sam & Dave,Soul Man (Re-Recorded Version),43,28,10,,,,
59,down,Aretha Franklin,Think,9,2,3,,,,
60,down,C-Block,So Strung Out (Extended Version),46,1,19,,,,
61,-,Sade,Paradise,-,1,2,,,,
62,up,Usher,More (RedOne Jimmy Joker Remix),81,2,16,,,,
63,up,Sade,The Sweetest Taboo,72,20,2,,,,
64,-,Rockie Robbins,Are You Ready,-,17,1,,,,
65,down,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),31,4,8,,,,
66,-,Seal,Crazy,-,4,1,,,,
67,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,1,,,,
68,down,Groove Focus,I Got You (I Feel Good),45,16,16,,,,
69,-,Durand Jones & The Indications,Young Americans,-,14,2,,,,
70,up,The Temptations,Papa Was a Rollin' Stone (Single Version),74,5,18,,,,
71,up,Jaakko Löytty,Kahden Maan Kansalainen,77,10,3,,,,
72,-,Bobby Womack,California Dreamin',-,45,7,,,,
73,up,Michael Kiwanuka,Hero,88,24,5,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,1,,,,
75,-,Stigg Dogg featuring DJPP,Stigidilaatio,-,16,1,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,13,,,,
77,-,Robin Thicke,Magic Touch (Radio Version) [feat. Mary J. Blige],-,77,1,,,,
78,-,Honey Cone,Want Ads (Long Version),-,78,1,,,,
79,-,Imagination,Just an Illusion,-,32,1,,,,
80,down,Kool & The Gang,Fresh,57,3,16,,,,
81,-,The Supremes,Get Ready,-,81,1,,,,
82,-,Salt-N-Pepa,Let's Talk About Sex,-,8,8,,,,
83,down,Sam Cooke,Twistin' the Night Away,24,10,17,,,,
84,up,Sade,Your Love Is King,99,28,16,,,,
85,down,The Whispers,And the Beat Goes On,78,73,2,,,,
86,-,CeeLo Green,Bright Lights Bigger City,-,11,12,,,,
87,-,Otis Redding,I've Got Dreams to Remember,-,61,1,,,,
88,-,Black Pumas,Colors,-,5,2,,,,
89,down,Wilson Pickett,Hey Jude,75,24,2,,,,
90,-,Stevie Wonder,Superstition,-,24,9,,,,
91,-,The Spinners,It's a Shame,-,19,1,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,5,19,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,13,,,,
94,-,Bill Withers,Ain't No Sunshine,-,3,15,76,2020-04-05,76,2020-04-05
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,1,,,,
96,-,Mustafa,Stay Alive,-,96,1,,,,
97,-,DadsHello,Toivon Valtakunta,-,97,1,,,,
98,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,46,1,,,,
99,-,Elna Romberg,My Shelter (feat. His Master's Noise),-,99,1,,,,
100,-,Rick James,"Super Freak (12"" Version)",-,6,1,,,,
