Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,27,,,,
2,-,Aretha Franklin,Silent Night (Solo Piano Version),-,2,2,,,,
3,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),66,1,24,,,,
4,-,Amy Winehouse,Rehab,-,2,137,,,,
5,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,27,,,,
6,up,Michael Jackson,Beat It (Single Version),30,2,43,,,,
7,-,Sky Hi,Christmas Crew,-,7,1,,,,
8,up,Junior Parker,Tomorrow Never Knows,58,8,3,,,,
9,-,Rick James,Super Freak,-,2,31,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,137,,,,
11,down,Michael Jackson,Thriller,8,1,93,58,2019-11-03,58,2019-11-03
12,up,Prince,1999,29,3,53,,,,
13,up,Rihanna,Disturbia,16,1,107,,,,
14,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,8,,,,
15,down,The Weeknd,Save Your Tears,13,1,77,80,2021-02-28,59,2021-03-21
16,-,50 / 60,Hillybilly Loser,-,16,1,,,,
17,up,Stevie Wonder,Part-Time Lover,25,4,74,,,,
18,up,Mary J. Blige,Family Affair,80,6,58,,,,
19,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,42,,,,
20,up,Jennifer Lopez,Ain't It Funny,35,2,115,,,,
21,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,21,4,,,,
22,up,Sade,Hang On To Your Love,52,9,21,,,,
23,-,Anderson .Paak,Waves,-,23,1,,,,
24,down,Sade,Still In Love With You,6,6,6,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,23,1,,,,
26,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,10,,,,
27,-,Ville Mehto,Maistuu,-,5,1,,,,
28,-,Winfield Parker,28 Ways,-,28,5,,,,
29,-,Boney M.,Rivers of Babylon,-,1,17,,,,
30,-,Five Star,Rain or Shine,-,1,8,,,,
31,up,Bishop Paul S. Morton,Something Happens (Jesus),45,31,2,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,25,,,,
33,up,Sam Cooke,Shake,34,33,4,,,,
34,-,Tamar Braxton,Sleigh Ride,-,34,1,,,,
35,down,Imany,Don't Be So Shy (Filatov & Karas Remix),14,2,24,,,,
36,-,Peaches & Herb,Shake Your Groove Thing,-,9,19,,,,
37,-,Darlene Love,All Alone on Christmas,-,4,3,,,,
38,up,Barbara & The Browns,You Don't Love Me,81,29,5,,,,
39,-,Jean Knight,Mr. Big Stuff,-,24,12,,,,
40,-,Ben l'Oncle Soul,So Hard To Find,-,19,16,,,,
41,-,FLO,Cardboard Box (Happi Remix),-,41,1,,,,
42,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,20,,,,
43,up,Chelsea Wilson,Word Is Out,68,22,13,,,,
44,-,Rosa Coste,musta,-,4,11,,,,
45,-,Whitney Houston,If I Told You That (Radio Edit),-,22,7,,,,
46,-,Ray Charles,Unchain My Heart,-,3,24,,,,
47,-,Tease,Better Wild (Than Mild),-,3,83,,,,
48,down,Nivatak,Smells Like Nirvana,19,1,31,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,49,1,,,,
50,-,Small Talk Boys,Sex On The Beach,-,24,2,,,,
51,-,Eugene Record,Overdose of Joy,-,19,13,,,,
52,-,O.V. WRIGHT,Let's Straighten It Out,-,32,17,,,,
53,-,Michael Kiwanuka,Hero,-,24,32,,,,
54,-,Chris Brown,Don't Wake Me Up (dBerrie Remix),-,25,3,,,,
55,-,Sade,Paradise,-,55,10,,,,
56,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,8,,,,
57,down,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",53,18,7,,,,
58,-,Kool & The Gang,Cherish,-,7,17,,,,
