Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,0,,,,
2,down,TLC,Waterfalls,1,1,0,,,,
3,up,Sandra,In the Heat of the Night,3,2,0,,,,
4,up,John Legend,All of Me,4,1,0,,,,
5,up,Rihanna,Don't Stop the Music,9,1,0,,,,
6,up,Boney M.,Daddy Cool,39,1,0,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,5,0,,,,
8,down,Whitney Houston,I Have Nothing (2000 Remaster),7,4,0,,,,
9,up,Four Tops,Reach Out I'll Be There,21,6,0,,,,
10,down,C-Block,So Strung Out (Extended Version),8,1,0,,,,
11,up,Ali Gatie,It's You,32,11,0,41,2019-10-06,35,2019-10-27
12,up,Sandra,Maria Magdalena,20,2,0,,,,
13,up,Dionne Warwick,Walk On By,23,6,0,,,,
14,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),16,6,0,,,,
15,down,The Supremes,Stop! In the Name of Love (Single Version),14,2,0,,,,
16,down,Seal,Kiss from a Rose,15,1,0,,,,
17,up,Stevie Wonder,Part-Time Lover,19,4,0,,,,
18,up,Sade,Smooth Operator,35,18,0,,,,
19,down,Philip Bailey,Easy Lover,6,4,0,,,,
20,up,Rick James,Super Freak (Pt. 1),52,20,0,,,,
21,up,Stevie Wonder,Sir Duke,25,3,0,,,,
22,up,Will to Power,"Baby, I Love Your Way / Freebird",55,11,0,,,,
23,down,The Pointer Sisters,I'm So Excited,22,2,0,,,,
24,up,Michael Kiwanuka,Hero,51,24,0,,,,
25,up,Down Low,Johnny B,56,3,0,,,,
26,up,Ray Parker Jr.,Ghostbusters,67,22,0,,,,
27,-,Kevin MacLeod,Street Party,-,20,0,,,,
28,up,Elastinen,Anna Soida,66,1,0,,,,
29,down,Jamelia,Superstar,18,5,0,,,,
30,down,Aretha Franklin,Think,13,1,0,,,,
31,-,Love and Money,Halleluiah Man,-,31,0,,,,
32,down,Khalid,Talk,24,15,0,86,2019-10-06,86,2019-10-06
33,down,The Temptations,Papa Was a Rollin' Stone (Single Version),11,5,0,,,,
34,down,James Brown,Living In America (Live),5,5,0,,,,
35,down,Boney M.,Rivers of Babylon,30,3,0,,,,
36,down,Billy Ocean,Loverboy,31,31,0,,,,
37,down,Seamus Haji,One Kocky Edit,26,2,0,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,0,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),65,22,0,,,,
40,down,Kool & The Gang,Fresh,28,3,0,,,,
41,down,Wilson Pickett,Land of 1000 Dances,34,4,0,,,,
42,up,Kool & The Gang,Cherish,60,7,0,,,,
43,up,Diana King,Shy Guy,49,3,0,,,,
44,-,The Jacksons,Can You Feel It,-,3,0,,,,
45,down,Groove Focus,I Got You (I Feel Good),40,16,0,,,,
46,up,Sandra,Everlasting Love,63,20,0,,,,
47,down,Ike & Tina Turner,River Deep - Mountain High,42,11,0,,,,
48,-,Kamilah,Moves Like Jagger,-,17,0,,,,
49,up,Amy Winehouse,Back to Black,50,4,0,,,,
50,down,Brian Bennet,Disco Fever,29,24,0,,,,
51,up,Tina Turner,The Best,76,3,0,,,,
52,up,CeeLo Green,Bright Lights Bigger City,68,11,0,,,,
53,down,Rihanna,Disturbia,38,1,0,,,,
54,down,Tina Turner,Let's Stay Together (Single Version),53,17,0,,,,
55,down,Bill Withers,Ain't No Sunshine,46,3,0,76,2020-04-05,76,2020-04-05
56,-,Sade,Hang on to Your Love,-,56,0,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],36,2,0,,,,
58,down,Heatwave,Boogie Nights,44,29,0,,,,
59,up,Marvin Gaye,Sexual Healing,86,2,0,,,,
60,down,Stevie Wonder,Master Blaster (Jammin'),48,40,0,,,,
61,down,Sylvester,You Make Me Feel (Mighty Real),54,18,0,,,,
62,up,Stevie Wonder,Isn't She Lovely,87,8,0,,,,
63,down,Ashford & Simpson,Solid,41,13,0,,,,
64,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,0,,,,
65,down,Amy Winehouse,Rehab,62,2,0,,,,
66,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,0,,,,
67,-,Alicia Keys,Brand New Me,-,59,0,,,,
68,up,Prince,1999,82,3,0,,,,
69,-,Wilson Pickett,Everybody Needs Somebody to Love,-,23,0,,,,
70,up,Lionel Richie,"Say You, Say Me",94,4,0,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,0,,,,
72,-,LaBelle,Lady Marmalade,-,13,0,,,,
73,down,Toni Braxton,Un-Break My Heart,33,4,0,,,,
74,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),79,27,0,,,,
75,-,Magnus Carlson,Broken Promise Land,-,8,0,,,,
76,-,Boyz II Men,Just My Imagination (Running Away With Me),-,76,0,,,,
77,-,All-4-One,I Swear,-,49,0,,,,
78,down,Diana Ross,Upside Down,61,12,0,,,,
79,down,R. Kelly,I Believe I Can Fly,45,32,0,,,,
80,down,blackbear,hot girl bummer,12,1,0,,,,
81,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,0,,,,
82,-,Des'ree,Life,-,19,0,,,,
83,up,Baby Huey & The Baby Sitters,Mighty Mighty,90,4,0,,,,
84,down,Usher,More (RedOne Jimmy Joker Remix),83,2,0,,,,
85,-,Imagination,Changes,-,85,0,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,4,0,,,,
87,down,Jennifer Lopez,Ain't It Funny,43,2,0,,,,
88,down,Sister Sledge,Lost In Music (Single Edit),69,24,0,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,0,,,,
90,-,Alicia Keys,Fallin',-,12,0,,,,
91,-,John Legend,You & I (Nobody In the World),-,60,0,,,,
92,-,Boney M.,Bahama Mama,-,13,0,,,,
93,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,0,,,,
94,-,The Blues Brothers,Theme from Rawride,-,87,0,,,,
95,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",27,13,0,86,2019-11-03,86,2019-11-03
96,-,Tease,Better Wild (Than Mild),-,3,0,,,,
97,-,Junior Parker,Tomorrow Never Knows,-,8,0,,,,
98,-,The Brand New Heavies,You Are the Universe,-,14,0,,,,
99,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,0,,,,
100,down,Stevie Wonder,We Can Work It Out,59,1,0,,,,
