Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,1,,,,
3,up,Rihanna,Don't Stop the Music,6,1,166,,,,
4,down,The Weeknd,Die For You,2,1,6,,,,
5,-,The Emotions,Best of My Love,-,3,20,,,,
6,-,The Supremes,Baby Love,-,5,17,,,,
7,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),3,1,82,,,,
8,up,Rihanna,Disturbia,15,1,121,,,,
9,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,31,,,,
10,up,Rick James,Super Freak,88,2,43,,,,
11,-,Gloria Gaynor,Never Can Say Goodbye,-,9,10,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,21,,,,
13,up,Barry White,"You're the First, The Last, My Everything",65,3,50,,,,
14,-,Maxine Nightingale,Right Back Where We Started From,-,14,7,,,,
15,-,C-Block,So Strung Out (Extended Version),-,1,109,,,,
16,down,Michael Jackson,Beat It (Single Version),4,2,59,,,,
17,-,Rockwell,Somebody's Watching Me,-,5,17,,,,
18,-,Bill Withers,Ain't No Sunshine,-,3,75,76,2020-04-05,76,2020-04-05
19,-,Stevie Wonder,We Can Work It Out,-,1,25,,,,
20,down,Prince,1999,16,3,69,,,,
21,up,The Weeknd,Save Your Tears,21,1,90,80,2021-02-28,59,2021-03-21
22,up,Michelle David & The True-Tones,Better (feat. Lilian Vieira),77,22,11,,,,
23,-,Sade,Hang On To Your Love,-,9,28,,,,
24,-,Sade,Smooth Operator,-,8,19,,,,
25,-,Aretha Franklin,Think,-,2,78,,,,
26,down,Michael Jackson,Thriller,7,1,108,58,2019-11-03,58,2019-11-03
27,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],17,2,47,,,,
28,up,Rufus & Chaka Khan,Once You Get Started,29,28,2,,,,
29,up,Sandra,In the Heat of the Night,48,2,137,,,,
30,-,Stephanie Mills,Touch Me Now,-,30,1,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,1,55,,,,
32,-,Laura Lee,Mama's Got A Good Thing,-,32,2,,,,
33,-,Barry White,What Am I Gonna Do With You,-,22,10,,,,
34,-,Angie Stone,Wish I Didn't Miss You,-,8,3,,,,
35,-,Kool & The Gang,Cherish,-,7,26,,,,
36,-,Michelle David & The True-Tones,Trust,-,19,12,,,,
37,-,Norma Jean Wright,I Like Love,-,25,6,,,,
38,-,Mariah Carey,Vision of Love,-,1,30,,,,
39,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,18,,,,
40,-,Laura Lee,It's All Wrong But It's Alright,-,40,1,,,,
41,down,Jennifer Lopez,Ain't It Funny,9,2,126,,,,
42,up,Gwen McCrae,Goin' Down the Road Feelin' Bad,72,42,12,,,,
43,-,Martha Reeves & The Vandellas,Jimmy Mack,-,26,2,,,,
44,-,Odyssey,Going Back to My Roots (Single Version),-,28,10,,,,
45,-,Stevie Wonder,For Once in My Life,-,5,12,,,,
46,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,8,,,,
47,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,4,,,,
48,-,Garland Green,Please Come Home,-,26,2,,,,
49,-,Chic,What About Me,-,11,6,,,,
50,-,Bettye Swann,A Change is Gonna Come,-,50,1,,,,
51,-,Rose Royce,Wishing on a Star,-,23,11,,,,
52,-,Johnny Adams,Your Kind of Love,-,30,8,,,,
53,-,Gwen McCrae w/ Latimore,Let's Straighten It Out,-,37,1,,,,
54,-,Diana Ross,Touch Me In the Morning,-,28,9,,,,
55,-,Eddie Floyd,I've Never Found a Girl,-,19,5,,,,
56,-,Doris Troy,What'cha Gonna Do About It,-,56,4,,,,
57,up,The Commodores,Nightshift,78,9,38,,,,
58,down,Michelle David,My Praise,44,31,7,,,,
59,-,TLC,Waterfalls,-,2,22,,,,
60,up,Prince & The Revolution,Kiss,84,1,45,,,,
61,-,TLC,Creep,-,47,11,,,,
62,up,Martha Reeves,Power of Love,67,29,13,,,,
63,-,Calvin Scott,Shame on the Family Name,-,24,3,,,,
64,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,32,,,,
65,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,3,,,,
66,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,6,,,,
67,down,Lionel Richie,Tell Me,32,30,10,,,,
68,down,Womack & Womack,Teardrops,20,8,50,,,,
69,-,Paolo Bardelli & Alan Junior,Groovy (2020 Rework Mix),-,10,1,,,,
70,-,Marvin Gaye,Can I Get a Witness,-,44,9,,,,
71,-,The Brothers Johnson,Stomp! (Single Version),-,40,11,,,,
72,-,Millie Jackson,"My Man, A Sweet Man",-,31,8,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,3,,,,
74,-,Betty Harris,Ride Your Pony,-,50,8,,,,
75,up,The Weather Girls,It's Raining Men,80,30,6,,,,
76,-,Sam Cooke,Bring It On Home to Me,-,42,7,,,,
77,-,O.V. WRIGHT,Let's Straighten It Out,-,32,21,,,,
78,-,The Staple Singers,Let's Do It Again,-,22,4,,,,
79,-,Sade,No Ordinary Love,-,4,18,,,,
80,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,9,,,,
81,-,Luxuriate,Lucille Has No Clue,-,4,98,,,,
82,-,Yolanda Charles' Project PH,No ID,-,62,2,,,,
83,-,Jocelyn Brown,Love's Gonna Get You,-,32,7,,,,
84,down,Otis Brown,Southside Chicago,69,52,3,,,,
85,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,4,,,,
86,-,Tease,Better Wild (Than Mild),-,3,88,,,,
87,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,54,5,,,,
88,down,Kool & The Gang,Celebration,40,5,47,,,,
89,-,Marlena Shaw,Let's Wade In the Water,-,19,14,,,,
90,-,Jennifer Hudson,Spotlight,-,21,8,,,,
91,-,Dionne Warwick,Something,-,27,7,,,,
92,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,25,17,,,,
