Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,-,1,8,,,,
2,down,Elastinen,Anna Soida,1,1,83,,,,
3,up,The Pointer Sisters,I'm So Excited,13,2,132,,,,
4,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,48,,,,
5,down,Rockwell,Somebody's Watching Me,3,1,32,,,,
6,-,Tower Of Power,Credit,-,6,2,,,,
7,-,Patti LaBelle,Lady Marmalade,-,2,50,,,,
8,-,Marvin Gaye,Let's Get It On,-,2,11,,,,
9,down,Nivatak,Smells Like Nirvana,6,1,61,,,,
10,-,Paolo Bardelli & Alan Junior,Groovy (2020 Rework Mix),-,10,2,,,,
11,up,The Weeknd,Starboy (Live),26,4,21,,,,
12,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,1,4,,,,
13,up,Amy Winehouse,Back to Black,48,4,106,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,171,,,,
15,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,23,,,,
16,-,Stevie Wonder,I Wish,-,9,25,,,,
17,up,Usher,More (RedOne Jimmy Joker Remix),61,2,128,,,,
18,-,The Emotions,Best of My Love,-,3,42,,,,
19,-,Ultimo,Rondini al guinzaglio,-,19,1,,,,
20,down,Womack & Womack,Teardrops,10,8,94,,,,
21,up,Rick James,Super Freak,56,2,81,,,,
22,-,Childish Gambino,Redbone,-,22,11,,,,
23,down,Prince,1999,12,3,123,,,,
24,-,Boney M. 2000,Daddy Cool,-,24,1,,,,
25,-,Booker T. & The M.G.'s,Green Onions,-,10,14,,,,
26,-,Joss Stone,Spoiled,-,20,18,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,20,4,,,,
28,-,En Vogue,Don't Let Go (Love),-,24,8,,,,
29,down,Lionel Richie,Hello,2,2,111,,,,
30,-,The Blind Boys of Alabama,Amazing Grace,-,30,4,,,,
31,-,Rihanna,Take a Bow (Main),-,31,2,,,,
32,down,SZA,Saturn,18,7,8,,,,
33,up,Michael Jackson,Thriller,57,1,159,58,2019-11-03,58,2019-11-03
34,down,Michael Jackson,Beat It (Single Version),20,2,113,,,,
35,down,Stevie Wonder,Part-Time Lover,16,4,130,,,,
36,-,Stevie Wonder,For Once in My Life,-,5,29,,,,
37,-,Lee Fields,Two Jobs,-,24,14,,,,
38,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,38,1,,,,
39,up,Kool & The Gang,Celebration,41,5,70,,,,
40,-,Otis Redding,Mr. Pitiful,-,25,13,,,,
41,-,FLO,Walk Like This,-,13,3,,,,
42,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,12,,,,
43,down,Rihanna,Disturbia,15,1,163,,,,
44,-,Sam Cooke,Teenage Sonata,-,44,4,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,28,,,,
46,-,The Pointer Sisters,Slow Hand,-,11,21,,,,
47,up,Kool & The Gang,Cherish,96,7,68,,,,
48,-,Kool & The Gang,Get Down On It,-,14,15,,,,
49,-,Otis Redding,Wonderful World,-,49,4,,,,
50,-,James Brown,I Got You (I Feel Good),-,1,48,,,,
51,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),43,10,67,,,,
52,-,James Brown & The Famous Flames,Come Rain Or Come Shine,-,52,1,,,,
53,-,Rose Royce,Wishing on a Star,-,23,17,,,,
54,-,Tink,I Like,-,54,1,,,,
55,-,Lemar,If There's Any Justice,-,23,15,,,,
56,-,JusOne,Hurts to Hurt Somebody,-,56,1,,,,
57,-,Al Green,Here I Am (Come and Take Me),-,39,13,,,,
58,-,Joss Stone,Right to Be Wrong,-,28,15,,,,
59,-,Arthur Conley,Sweet Soul Music,-,14,29,,,,
60,-,Sister Sledge,Thinking of You,-,8,39,,,,
61,up,The California Honeydrops,Tumblin',95,52,12,,,,
62,-,Sam Cooke,Bring It On Home to Me,-,42,14,,,,
63,up,Rufus,You Got the Love (feat. Chaka Khan),87,9,20,,,,
64,-,Mary Wells,My Guy,-,42,15,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,1,76,,,,
66,-,Jackson 5,ABC,-,13,21,,,,
67,down,Michael Jackson,P.Y.T. (Pretty Young Thing),52,3,12,,,,
68,-,Chelsea Wilson,Word Is Out,-,22,27,,,,
69,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,18,,,,
70,down,The Brand New Heavies,You Are the Universe,27,14,28,,,,
71,-,Diana Ross,Surrender,-,31,15,,,,
72,down,Rihanna,Don't Stop the Music,9,1,219,,,,
73,-,Jean Knight,Mr. Big Stuff,-,24,23,,,,
74,-,Donny Hathaway,Jealous Guy,-,20,27,,,,
75,-,Terence Trent D'Arby,I'll Never Turn My Back on You (Father's Words),-,75,2,,,,
76,down,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",45,18,23,,,,
77,down,Prince & The Revolution,Kiss,7,1,79,,,,
78,-,Faith Evans,Love Like This (Instrumental),-,28,14,,,,
79,-,Ike & Tina Turner,River Deep Mountain High,-,2,51,,,,
80,down,Curtis Mayfield,Move On Up (Extended Version),22,22,21,,,,
81,-,Sam Cooke,Twistin' the Night Away,-,81,1,,,,
82,down,Sandra,In the Heat of the Night,11,2,177,,,,
83,-,The Isley Brothers,He's Got the Whole World In His Hands,-,68,2,,,,
84,down,Sade,Hang On To Your Love,50,9,67,,,,
85,-,James Brown,Living In America (Live),-,5,122,,,,
86,-,Sister Sledge,If You Really Want Me,-,31,8,,,,
87,-,"Earth, Wind & Fire",Sing a Song,-,8,24,,,,
88,-,The James Hunter Six,Nick of Time,-,15,15,,,,
89,-,Barry White,Let the Music Play,-,24,18,,,,
90,-,Jackie Moore,Both Ends Against the Middle,-,24,9,,,,
91,-,Jimmy Hughes,Let 'Em Down Baby,-,42,7,,,,
92,-,Four Tops,It's the Same Old Song (Mono),-,30,9,,,,
93,down,Norma Jean Wright,Saturday,34,29,20,,,,
94,-,Betty Wright,Shoorah! Shoorah!,-,20,10,,,,
95,-,Chic,What About Me,-,11,20,,,,
96,down,Ben l'Oncle Soul,So Hard To Find,64,19,32,,,,
97,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,19,,,,
98,-,The Natural Four,Try Love Again,-,25,23,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,27,25,,,,
100,-,Chic,I Want Your Love,-,21,23,,,,
