Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bettye Swann,Little Things Mean a Lot,-,1,7,,,,
2,-,Five Star,Rain or Shine,-,1,28,,,,
3,up,The Emotions,Best of My Love,88,3,35,,,,
4,-,Rosa Coste,musta,-,4,15,,,,
5,up,Elmiene,Someday,11,5,2,,,,
6,up,Rockwell,Somebody's Watching Me,7,1,19,,,,
7,-,Boney M.,Daddy Cool,-,1,151,,,,
8,up,The Pointer Sisters,I'm So Excited,16,2,121,,,,
9,down,Michael Jackson,Beat It (Single Version),3,2,100,,,,
10,up,SZA,Kill Bill,13,1,39,,,,
11,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),14,1,97,,,,
12,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,29,,,,
13,-,Grande Mahogany,SUPER ROCKER,-,6,1,,,,
14,-,The Brand New Heavies,You Are the Universe,-,14,24,,,,
15,-,The James Hunter Six,Nick of Time,-,15,14,,,,
16,-,Marvin Gaye,Sexual Healing,-,2,43,,,,
17,up,The Staple Singers,Respect Yourself (Single Edit),18,11,22,,,,
18,down,Prince,1999,8,3,110,,,,
19,up,Michael Jackson,Thriller,19,1,147,58,2019-11-03,58,2019-11-03
20,-,Amy Winehouse,Back to Black,-,4,99,,,,
21,-,Patti LaBelle,Lady Marmalade,-,2,44,,,,
22,-,Dan Hartman,Vertigo / Relight My Fire,-,22,1,,,,
23,down,Nivatak,Smells Like Nirvana,6,1,48,,,,
24,down,Al Green,Love and Happiness,22,19,21,,,,
25,down,The Weeknd,Save Your Tears,9,1,103,80,2021-02-28,59,2021-03-21
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,158,,,,
27,-,TLC,Waterfalls (Album Instrumental),-,17,13,,,,
28,down,Kool & The Gang,Cherish,25,7,59,,,,
29,up,Brian Holland,I’m So Glad (Part 1),61,17,23,,,,
30,-,"Earth, Wind & Fire",Sing a Song,-,8,22,,,,
31,up,Ray Charles,I Got a Woman,34,30,6,,,,
32,-,Norma Jean Wright,Sorcerer,-,14,16,,,,
33,-,Lukas Setto,What Turns You On,-,30,29,,,,
34,-,The Supremes,Baby Love,-,5,28,,,,
35,-,Diana King,Shy Guy,-,3,111,,,,
36,-,Hatty Keane,Club 69,-,13,17,,,,
37,-,Womack & Womack,Teardrops,-,8,85,,,,
38,-,Marvin Gaye,"Abraham, Martin & John",-,38,1,,,,
39,-,Sam Cooke,Nothing Can Change This Love,-,28,5,,,,
40,up,Stevie Wonder,Sir Duke,56,3,70,,,,
41,-,The Charmaines,I Idolize You,-,41,5,,,,
42,up,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",81,18,15,,,,
43,down,The Pointer Sisters,Slow Hand,24,11,10,,,,
44,down,Stevie Wonder,Part-Time Lover,4,4,120,,,,
45,-,Joss Stone,Never Forget My Love,-,34,15,,,,
46,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",47,34,7,,,,
47,-,Diggin' Dirt,Satisfaction,-,47,1,,,,
48,up,Ann Peebles,99 Lbs,79,10,11,,,,
49,up,Marlena Shaw,Let's Wade In the Water,62,19,23,,,,
50,up,Sade,Hang On To Your Love,97,9,58,,,,
51,-,Aretha Franklin,Zing! Went the Strings of My Heart,-,51,1,,,,
52,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,25,,,,
53,-,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),-,27,6,,,,
54,-,Rick James,Super Freak,-,2,73,,,,
55,down,Prince & The Revolution,Kiss,41,1,72,,,,
56,-,Childish Gambino,Redbone,-,22,9,,,,
57,-,Ben l'Oncle Soul,So Hard To Find,-,19,27,,,,
58,-,Lea Roberts,All Right Now,-,20,14,,,,
59,-,Sandra,In the Heat of the Night,-,2,167,,,,
60,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,22,,,,
61,-,Wilson Pickett,Born to Be Wild,-,29,7,,,,
62,-,John Legend,All of Me,-,1,124,,,,
63,down,Stevie Wonder,Isn't She Lovely (Edit),39,3,42,,,,
64,-,Gloria Gaynor,Broken Wings,-,64,1,,,,
65,up,Al Green,L-O-V-E (Love),78,43,13,,,,
66,-,Michael Jackson,Baby Be Mine,-,32,10,,,,
67,-,Bobbi Storm,We Can't Forget Him,-,67,1,,,,
68,down,Winfield Parker,28 Ways,54,28,18,,,,
69,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,22,,,,
70,-,The Teskey Brothers,So Caught Up,-,8,31,,,,
71,-,Patrice Rushen,Forget Me Nots,-,15,11,,,,
72,-,James Brown,Living In America (Live),-,5,114,,,,
73,up,Cheryl Lynn,Got to Be Real (Single Version),84,17,19,,,,
74,-,Jean Knight,Mr. Big Stuff,-,24,20,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,23,,,,
76,-,Chic,My Forbidden Lover,-,18,30,,,,
77,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,36,,,,
78,-,Wilson Pickett,Hey Jude,-,24,24,,,,
79,-,The Pointer Sisters,Someday We'll Be Together,-,18,11,,,,
80,-,Sade,Smooth Operator,-,8,44,,,,
81,up,Diana King,Ain't Nobody,90,17,25,,,,
82,down,Chic,I Want Your Love,30,21,17,,,,
83,-,Sister Sledge,"Ooh, You Caught My Heart",-,60,6,,,,
84,down,Otis Redding,Try a Little Tenderness (Remastered),49,21,21,,,,
85,-,The Platters,Twilight Time,-,28,8,,,,
86,-,Johnnie Taylor,Just the One (I've Been Looking For),-,49,6,,,,
87,down,Mary Wells,Dear Lover,60,43,8,,,,
88,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,17,,,,
89,-,Wanda Walden,Don't You Want My Lovin',-,33,7,,,,
90,-,The Temptations,You've Really Got a Hold on Me,-,16,9,,,,
91,down,Candi Staton,Nights On Broadway,66,16,25,,,,
92,-,Curtis Harding,Need Your Love,-,15,14,,,,
93,-,Betty Wright,Shoorah! Shoorah!,-,20,5,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,77,,,,
95,-,Sister Sledge,"All American Girls (12"" Version)",-,37,6,,,,
96,-,Kori Cosby,Feel Your Loving (Feel Your Loving Tom Civic Mix),-,96,1,,,,
97,down,Stevie Wonder,For Once in My Life,12,5,24,,,,
98,-,The Spinners,It's a Shame,-,19,20,,,,
99,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,14,,,,
100,-,Clarence Carter,Snatching It Back (Single Version),-,29,9,,,,
