Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Good Times,-,1,11,,,,
2,up,John Legend,All of Me,2,1,112,,,,
3,up,Rihanna,Don't Stop the Music,3,1,131,,,,
4,-,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),-,4,1,,,,
5,down,The Weeknd,Save Your Tears,1,1,53,80,2021-02-28,59,2021-03-21
6,up,Barry White,"You're the First, the Last, My Everything",19,1,35,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,114,,,,
8,-,Ike & Tina Turner,River Deep Mountain High,-,2,20,,,,
9,-,Cheek,Jos Mä Oisin Sä,-,6,1,,,,
10,down,Lionel Richie,Hello,4,2,62,,,,
11,up,Michael Jackson,Thriller,57,1,69,58,2019-11-03,58,2019-11-03
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,82,,,,
13,up,Patti LaBelle,Lady Marmalade,15,2,12,,,,
14,down,The Supremes,Where Did Our Love Go (Stereo),10,2,18,,,,
15,up,Sexmane,AIKAKONE,64,9,2,,,,
16,up,The Emotions,Best of My Love,63,3,10,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,82,5,46,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,39,,,,
19,down,Seamus Haji,One Kocky Edit,17,2,82,,,,
20,up,Marshmello & Khalid,Numb,56,1,2,,,,
21,-,Barry White,"You're the First, The Last, My Everything",-,3,42,,,,
22,-,Dajana,My Head Is Under Water,-,22,1,,,,
23,-,Four Tops,Loco In Acapulco,-,23,1,,,,
24,-,Boney M.,Sunny,-,4,54,,,,
25,-,The Natural Four,Try Love Again,-,25,10,,,,
26,-,Durand Jones & The Indications,Young Americans,-,14,23,,,,
27,up,St. Paul & The Broken Bones,Like a Mighty River,62,27,9,,,,
28,-,The Absolute Monster Gentlemen & Jon Cleary,Port Street Blues (Live),-,28,1,,,,
29,-,The Voices of East Harlem,"Wanted, Dead or Alive",-,12,1,,,,
30,up,Warren G,Regulate (feat. Nate Dogg),74,4,77,,,,
31,down,Baccara,"Sorry, I'm a Lady",22,14,15,,,,
32,up,Stevie Wonder,Part-Time Lover,87,4,54,,,,
33,-,C-Block,Time Is Tickin (Radio Version),-,33,5,,,,
34,-,Baccara,"Yes Sir, I Can Boogie",-,10,13,,,,
35,-,Boyz II Men,I'll Make Love to You,-,9,7,,,,
36,up,Aretha Franklin,Think,93,2,65,,,,
37,-,Dave Forestfield & Ville Lehtovaara,Diddy Wa Diddy,-,37,1,,,,
38,up,Tina Turner,The Best,81,3,51,,,,
39,up,A Taste of Honey,Boogie Oogie Oogie (Single Version),51,19,6,,,,
40,-,Sade,Smooth Operator,-,8,5,,,,
41,-,Millie Jackson,It Hurts So Good,-,26,6,,,,
42,-,La Mecanica Popular,Mótame en la tormenta,-,42,1,,,,
43,down,James Brown,I Got You (I Feel Good),6,1,20,,,,
44,down,Ray Charles,Unchain My Heart,5,3,13,,,,
45,-,The Gibson Brothers,Cuba,-,5,47,,,,
46,-,Cheryl Lynn,Shake It Up Tonight,-,27,5,,,,
47,up,Johnny Adams,You Made a New Man Out of Me,94,14,2,,,,
48,-,Norma Jean Wright,Saturday,-,29,4,,,,
49,-,James Brown,It's Too Funky In Here,-,44,2,,,,
50,down,Nivatak,Smells Like Nirvana,31,1,11,,,,
51,down,Lukas Setto,What Turns You On,36,30,15,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,10,5,,,,
53,-,The Stylistics,Can't Give You Anything (But My Love),-,19,10,,,,
54,-,Lionel Richie,"Say You, Say Me",-,4,50,,,,
55,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,2,,,,
56,-,Amy Winehouse,He Can Only Hold Her,-,35,9,,,,
57,down,Boney M.,Daddy Cool,55,1,125,,,,
58,-,Prince,1999,-,3,30,,,,
59,-,Akon,Right Now (Na Na Na),-,2,14,,,,
60,-,Donny Hathaway,Jealous Guy,-,20,13,,,,
61,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),49,16,8,,,,
62,-,SZA,Tread Carefully,-,62,1,,,,
63,-,The Bar-Kays,Move Your Boogie Body,-,13,14,,,,
64,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,1,,,,
65,-,Kool & The Gang,Celebration,-,5,23,,,,
66,-,The Hues Corporation,Rock the Boat,-,13,6,,,,
67,-,The Supremes,Baby Love,-,5,4,,,,
68,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,6,,,,
69,-,Boyz II Men,End of the Road,-,69,1,,,,
70,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,9,4,,,,
71,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,18,,,,
72,-,Aretha Franklin,I Say a Little Prayer,-,11,20,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,2,,,,
74,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,7,,,,
75,-,Otis Redding,Try a Little Tenderness (Mono) [Remastered],-,75,2,,,,
76,up,Seal,Crazy,99,4,46,,,,
77,down,Boney M.,Ma Baker,29,1,53,,,,
78,-,Durand Jones & The Indications,Morning in America,-,26,20,,,,
79,-,Freda Payne,Band of Gold,-,24,2,,,,
80,-,The Teskey Brothers,So Caught Up,-,8,14,,,,
81,down,Michael Jackson,Beat It (Single Version),20,2,22,,,,
82,-,Childish Gambino,Redbone,-,22,1,,,,
83,-,Peaches & Herb,Shake Your Groove Thing,-,9,11,,,,
84,-,Diana Ross,Upside Down,-,2,14,,,,
85,-,Stevie Wonder,Sir Duke,-,3,47,,,,
86,-,Norma Jean Wright,Sorcerer,-,14,2,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,22,,,,
88,-,Ben l'Oncle Soul,Lord We Know,-,23,4,,,,
89,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,10,,,,
90,down,The Freedom Affair,Move On,58,22,5,,,,
91,-,Charles Bradley,Ain't It a Sin,-,91,1,,,,
92,down,Jennifer Lopez,Ain't It Funny,23,2,98,,,,
93,-,Down Low,Johnny B,-,3,57,,,,
94,-,Whitney Houston,My Love Is Your Love,-,48,7,,,,
95,-,Erma Franklin,Piece of My Heart,-,73,1,,,,
96,-,Jackson 5,I'll Be There,-,27,12,,,,
97,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,8,,,,
98,-,Lee Fields & The Expressions,Wish You Were Here,-,26,16,,,,
99,-,Clay Hammond,I'm Gonna Be Sweeter,-,79,2,,,,
100,-,Diana Ross,The Boss,-,6,13,,,,
