Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,-,1,4,,,,
2,down,James Brown,I Got You (I Feel Good),1,1,15,,,,
3,up,Ike & Tina Turner,River Deep Mountain High,11,2,13,,,,
4,up,S.R.,When Will It Stop... When Will It End,38,2,31,,,,
5,up,Seamus Haji,One Kocky Edit,7,2,76,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,106,,,,
7,-,Rihanna,Don't Stop the Music,-,1,123,,,,
8,-,C-Block,So Strung Out (Mysterious Mix),-,2,8,,,,
9,up,Amy Winehouse,Rehab,28,2,116,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,3,6,2021-03-14,2,2021-05-09
11,up,Barry White,"You're the First, the Last, My Everything",20,1,27,,,,
12,down,The Weeknd,Save Your Tears,10,1,45,80,2021-02-28,59,2021-03-21
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,70,,,,
14,up,Baccara,"Sorry, I'm a Lady",50,14,7,,,,
15,up,Wanda Shakes,Easy Street,21,6,16,,,,
16,-,The Emotions,Best of My Love,-,3,6,,,,
17,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,10,,,,
18,down,Jennifer Lopez,Ain't It Funny,4,2,91,,,,
19,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Shanky,-,3,1,,,,
20,up,Rick James,Super Freak,68,20,2,,,,
21,down,Stevie Wonder,Sir Duke,12,3,40,,,,
22,up,Michael Jackson,Beat It (Single Version),53,2,19,,,,
23,up,James Brown,Living In America (Live),48,5,57,,,,
24,-,Elastinen,Anna Soida,-,1,64,,,,
25,-,Pauli Haapalainen,Engelbert (Finnish),-,8,11,,,,
26,down,Nivatak,Smells Like Nirvana,22,1,7,,,,
27,-,Surfaces,Sunday Best,-,3,62,96,2020-03-01,27,2020-04-26
28,down,Michael Jackson,Thriller,5,1,63,58,2019-11-03,58,2019-11-03
29,down,Lionel Richie,Hello,3,2,55,,,,
30,-,TLC,Waterfalls,-,2,9,,,,
31,-,Khalid,Talk,-,15,25,86,2019-10-06,86,2019-10-06
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,38,,,,
33,up,Prince & The Revolution,Kiss,45,1,21,,,,
34,-,Roberta Flack,Killing Me Softly With His Song,-,1,38,,,,
35,-,Kool & The Gang,Celebration,-,5,21,,,,
36,down,Boney M.,Ma Baker,18,1,46,,,,
37,up,The Weeknd,Sacrifice,41,1,16,,,,
38,-,Prince,1999,-,3,26,,,,
39,-,Gwen McCrae,Keep the Fire Burning,-,39,1,,,,
40,down,The Supremes,Stop! In the Name of Love,36,16,29,,,,
41,-,Bettye Swann,Today I Started Loving You Again,-,38,5,,,,
42,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,5,,,,
43,up,The Supremes,Baby Love,43,5,3,,,,
44,up,Ashford & Simpson,Solid,82,13,14,,,,
45,down,Barry White,"You're the First, The Last, My Everything",39,3,39,,,,
46,-,Aretha Franklin,So Swell When You're Well,-,35,1,,,,
47,-,Seal,Crazy,-,4,41,,,,
48,up,Durand Jones & The Indications,Morning in America,61,26,19,,,,
49,down,Jimmy Ruffin,What Becomes of the Broken Hearted,29,16,7,,,,
50,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,7,,,,
51,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,14,,,,
52,up,Usher,More (RedOne Jimmy Joker Remix),90,2,102,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,13,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,36,,,,
55,-,C-Block,Time Is Tickin (Radio Version),-,33,3,,,,
56,-,Chic,Le Freak,-,19,11,,,,
57,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,5,,,,
58,up,Chic,My Forbidden Lover,87,18,11,,,,
59,-,Peaches & Herb,Shake Your Groove Thing,-,9,7,,,,
60,up,Wendy Rene,Give You What I Got,98,50,6,,,,
61,up,Latasha Lee,What Happened to Us,94,36,3,,,,
62,-,Boney M.,Ma Baker,-,9,5,,,,
63,-,Aiyana-Lee,Make You Love Me,-,14,2,,,,
64,-,Lee Fields & The Expressions,Wish You Were Here,-,26,13,,,,
65,-,Percy Sledge,Dark End of the Street,-,18,3,,,,
66,-,D Train,You're the One for Me,-,13,4,,,,
67,-,Hot Chocolate,So You Win Again,-,17,9,,,,
68,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,22,2,,,,
69,-,Sade,Smooth Operator,-,8,4,,,,
70,down,Rihanna,Disturbia,67,1,94,,,,
71,-,Daniel Caesar,Paradise (feat. Badbadnotgood & Sean Leon),-,71,1,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,5,40,,,,
73,-,New York City,I'm Doin' Fine Now,-,22,2,,,,
74,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),76,18,3,,,,
75,-,Wilson Pickett,Hey Jude,-,24,3,,,,
76,-,C-Block,So Strung Out (Extended Version),-,1,98,,,,
77,down,Syl Johnson,Back for a Taste of Your Love,49,49,6,,,,
78,-,Otis Clay,Trying to Live My Life Without You,-,41,1,,,,
79,-,The Weeknd,Out of Time,-,13,2,,,,
80,down,Stevie Wonder,Part-Time Lover,73,4,48,,,,
81,-,Ray Charles,Unchain My Heart,-,3,8,,,,
82,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,26,9,,,,
83,down,Jari Raaste,Ilmalaiva,8,8,3,,,,
84,-,The Weeknd,Can't Feel My Face,-,24,11,,,,
85,-,The Supremes,Where Did Our Love Go (Stereo),-,2,11,,,,
86,-,Whitney Houston,If I Told You That (Radio Edit),-,22,2,,,,
87,down,Aretha Franklin,Think,24,2,59,,,,
88,-,The Pointer Sisters,Send Him Back,-,29,1,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,54,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,38,8,,,,
91,down,Tina Turner,The Best,89,3,46,,,,
92,-,Lionel Richie,Stuck On You,-,58,4,,,,
93,-,Diana Ross,The Boss,-,6,10,,,,
94,down,Boney M.,Daddy Cool,15,1,119,,,,
95,-,Brenton Wood,Great Big Bundle of Love,-,28,4,,,,
96,-,The Platters,Twilight Time,-,28,2,,,,
97,down,Al Green,Love and Happiness,70,19,4,,,,
98,-,Johnnie Taylor,Just the One (I've Been Looking For),-,49,1,,,,
99,-,The Bar-Kays,Move Your Boogie Body,-,13,11,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,20,,,,
