Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,78,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
3,up,AP Dhillon & Intense,Toxic,3,1,32,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,12,6,2021-03-14,2,2021-05-09
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,14,37,2021-02-21,8,2021-03-21
6,up,The Weeknd,Save Your Tears,6,1,62,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),8,1,16,,,,
8,down,Pink Sweat$,At My Worst,7,4,38,70,2021-01-10,70,2021-01-10
9,up,Kali Uchis,telepatía,9,5,13,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,81,,,,
11,up,Aya Nakamura,Copines,11,8,22,,,,
12,up,The Weeknd,Call Out My Name,12,7,81,,,,
13,up,Ali Gatie,It's You,13,2,81,41,2019-10-06,35,2019-10-27
14,up,Khalid,Young Dumb & Broke,15,5,81,,,,
15,down,John Legend,All of Me,14,4,81,,,,
16,up,The Weeknd,The Hills,16,7,81,,,,
17,up,The Weeknd,Heartless,19,2,78,22,2019-12-01,5,2019-12-08
18,up,The Weeknd,After Hours,18,1,66,37,2020-02-23,22,2020-03-01
19,down,Doja Cat,Streets,17,5,19,27,2021-01-24,7,2021-03-07
20,up,The Weeknd,Often,20,17,81,,,,
21,up,The Weeknd,In Your Eyes,21,3,62,41,2020-03-22,12,2020-03-29
22,up,Chris Brown & Young Thug,Go Crazy,25,2,55,98,2020-05-31,13,2020-08-16
23,up,The Weeknd,Reminder,26,16,81,,,,
24,down,The Weeknd,Often (Kygo Remix),23,23,25,,,,
25,up,Khalid,Better,27,6,81,,,,
26,down,Chris Brown,No Guidance (feat. Drake),22,2,81,34,2019-10-06,34,2019-10-06
27,down,SZA,Good Days,24,4,22,39,2021-01-03,8,2021-01-10
28,up,Fousheé,Deep End,30,4,31,,,,
29,down,Easy Wanderlings,Enemy,28,28,3,,,,
30,up,Joji,SLOW DANCING IN THE DARK,32,18,81,,,,
31,up,Akon,Smack That (feat. Eminem),34,21,81,,,,
32,down,Akon,Right Now (Na Na Na),31,4,81,,,,
33,up,Doja Cat,Say So,33,3,75,100,2020-02-02,6,2020-05-03
34,up,A.CHAL,000000,35,8,81,,,,
35,down,The Weeknd,Can't Feel My Face,29,10,81,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,17,81,,,,
37,down,Ali Gatie,Can't Let You Go,36,11,11,,,,
38,up,Khalid & Disclosure,Know Your Worth,46,2,68,66,2020-02-09,39,2020-02-16
39,up,Khalid,Location,40,14,81,,,,
40,down,Ali Gatie,Moonlight,39,10,81,,,,
41,up,The Weeknd,Die For You,44,3,81,,,,
42,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",38,26,12,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,25,81,,,,
44,down,The Weeknd,Party Monster,42,23,81,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,22,81,,,,
46,up,The Weeknd,Hardest To Love,48,4,62,96,2020-03-22,29,2020-03-29
47,down,H.E.R.,Come Through (feat. Chris Brown),43,41,5,,,,
48,up,Khalid,Talk,51,8,81,86,2019-10-06,86,2019-10-06
49,up,Khalid,Saturday Nights,49,15,81,,,,
50,up,J Balvin & Willy William,Mi Gente,59,37,81,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),61,29,77,,,,
52,up,The Weeknd,Alone Again,56,5,62,62,2020-03-22,21,2020-03-29
53,down,6LACK,Pretty Little Fears (feat. J. Cole),45,33,81,,,,
54,up,Ben E. King,Stand By Me,71,39,81,,,,
55,up,The Weeknd,Try Me,63,11,79,,,,
56,down,Ali Gatie,Running On My Mind,54,2,52,,,,
57,up,The Weeknd,Faith,57,6,62,45,2020-03-29,45,2020-03-29
58,down,The Weeknd,Snowchild,50,8,62,33,2020-03-29,33,2020-03-29
59,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,65,31,81,,,,
60,up,Jorja Smith,Bussdown (feat. Shaybo),97,60,2,,,,
61,down,The Weeknd,Escape From LA,55,12,62,41,2020-03-29,41,2020-03-29
62,up,The Weeknd,Wasted Times,92,43,81,,,,
63,down,Masego,Tadow (feat. FKJ),58,9,81,,,,
64,-,Kieran Alleyne,Runnin Low,-,64,1,,,,
65,-,Masego & Don Toliver,Mystery Lady,-,44,27,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,62,12,,,,
67,up,Majid Jordan,Waves of Blue,93,40,7,,,,
68,down,blackbear,Idfc,66,17,81,,,,
69,up,Chris Brown,Forever (Main Version),98,44,55,,,,
70,up,Khalid,Suncity (feat. Empress Of),76,25,79,,,,
71,up,Rihanna,Don't Stop the Music,85,40,51,,,,
72,up,Krishna,Krishna Flute,79,72,4,,,,
73,down,Joji,Yeah Right,67,48,80,,,,
74,up,Khalid & Normani,Love Lies,82,17,81,,,,
75,down,Aya Nakamura,Djadja,70,22,81,85,2020-06-28,70,2020-07-19
76,up,The Weeknd,Wicked Games (Original),86,43,8,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),60,15,65,99,2020-04-12,91,2020-04-19
78,down,Ben E. King,Stand By Me,72,71,36,,,,
79,-,eAeon,Don't (feat. RM),-,78,3,,,,
80,down,The Weeknd,Too Late,52,9,62,86,2020-03-22,31,2020-03-29
81,down,Childish Gambino,Redbone,62,40,81,,,,
82,-,Kehlani,Gangsta,-,82,1,,,,
83,-,Jorja Smith,Gone,-,83,2,,,,
84,-,Jasmine Sandlas,Royi Na,-,84,1,,,,
85,down,The Weeknd,Until I Bleed Out,69,15,62,89,2020-03-29,89,2020-03-29
86,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,32,7,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),74,42,81,,,,
88,down,Mooski,Track Star,64,42,11,88,2021-04-18,88,2021-04-18
89,down,The Weeknd & Gesaffelstein,Hurt You,77,50,72,,,,
90,-,The Weeknd,False Alarm,-,51,63,,,,
91,down,Rihanna,Disturbia,83,61,14,,,,
92,-,Bill Withers,Ain't No Sunshine,-,81,20,76,2020-04-05,76,2020-04-05
93,-,Summer Walker & NO1-NOAH,White Tee,-,93,2,,,,
94,-,Jeremih,Birthday Sex,-,51,59,,,,
95,-,Ramya Pothuri,Sunlight,-,79,3,,,,
96,-,SWV,Right Here (Human Nature Radio Mix),-,96,1,,,,
97,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,44,43,,,,
98,-,Khalid,Up All Night,-,5,42,,,,
99,-,Harman Hundal,Red Rose,-,27,1,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),91,58,57,,,,
