Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,105,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,59,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,43,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,32,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Take My Breath,6,1,17,,,,
6,up,The Weeknd,Save Your Tears,7,1,89,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,4,4,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,108,,,,
9,up,Pink Sweat$,At My Worst,11,4,65,70,2021-01-10,70,2021-01-10
10,down,Summer Walker,No Love,9,8,4,,,,
11,up,The Weeknd,The Hills,13,7,108,,,,
12,up,The Weeknd,Call Out My Name,15,7,108,,,,
13,down,Khalid,Young Dumb & Broke,12,5,108,,,,
14,up,Khalid,Better,14,6,108,,,,
15,up,The Weeknd,Die For You,22,3,108,,,,
16,up,The Weeknd,After Hours,18,1,93,37,2020-02-23,22,2020-03-01
17,up,blackbear,Idfc,20,17,108,,,,
18,down,John Legend,All of Me,16,4,108,,,,
19,down,Ali Gatie,It's You,17,2,108,41,2019-10-06,35,2019-10-27
20,up,The Weeknd,Reminder,24,5,10,,,,
21,down,Aya Nakamura,Copines,19,8,49,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,39,6,2021-03-14,2,2021-05-09
23,down,The Weeknd,Often,21,17,108,,,,
24,up,The Weeknd,Try Me,25,11,106,,,,
25,up,KDspuNKY,Takda Hi Jawan (Kina Chir),33,25,2,,,,
26,up,blackbear,Idfc,35,26,6,,,,
27,up,The Weeknd,Can't Feel My Face,28,10,108,,,,
28,down,The Weeknd,In Your Eyes,23,3,89,41,2020-03-22,12,2020-03-29
29,down,The Weeknd,Heartless,27,2,105,22,2019-12-01,5,2019-12-08
30,up,Akon,Smack That (feat. Eminem),30,21,108,,,,
31,down,Akon,Right Now (Na Na Na),29,4,108,,,,
32,up,Second Sight,Dim Lights,73,32,4,,,,
33,down,Kali Uchis,telepatía,26,5,40,27,2021-02-28,6,2021-03-28
34,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,41,37,2021-02-21,8,2021-03-21
35,up,Doja Cat,Say So,40,3,102,100,2020-02-02,6,2020-05-03
36,down,King & HIGHBORN,Tera Hua Na Mai Kabhi,34,23,6,,,,
37,up,Joji,SLOW DANCING IN THE DARK,37,18,108,,,,
38,down,Chris Brown,No Guidance (feat. Drake),36,2,108,34,2019-10-06,34,2019-10-06
39,up,Chris Brown & Young Thug,Go Crazy,41,2,82,98,2020-05-31,13,2020-08-16
40,up,Khalid,Location,46,14,108,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,17,108,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,25,108,,,,
43,up,Rotimi,In My Bed (feat. Wale),47,43,9,,,,
44,up,A.CHAL,000000,44,8,108,,,,
45,up,The Weeknd,Party Monster,49,13,10,,,,
46,down,Khalid,Present,38,8,6,,,,
47,up,The Weeknd,Hardest To Love,48,4,89,96,2020-03-22,29,2020-03-29
48,up,The Weeknd,Snowchild,50,8,89,33,2020-03-29,33,2020-03-29
49,up,The Weeknd,Faith,54,6,89,45,2020-03-29,45,2020-03-29
50,up,Ali Gatie,Moonlight,51,10,108,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),55,29,104,,,,
52,up,Khalid,Saturday Nights,53,15,108,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,22,108,,,,
54,up,Doja Cat,Streets,61,5,46,27,2021-01-24,7,2021-03-07
55,down,Chlöe,Have Mercy,42,17,12,,,,
56,up,Tanveer Evan,Maine Royaan,59,35,17,,,,
57,up,The Weeknd,Alone Again,57,5,89,62,2020-03-22,21,2020-03-29
58,up,Khalid,Talk,63,8,108,86,2019-10-06,86,2019-10-06
59,up,The Weeknd,Often (Kygo Remix),60,23,52,,,,
60,up,Kauai45 & Sweet Cocoa,Just the Two of Us,81,34,25,,,,
61,up,Joji,Yeah Right,67,48,104,,,,
62,up,The Weeknd & Gesaffelstein,Hurt You,70,50,98,,,,
63,up,The Weeknd,Too Late,72,9,89,86,2020-03-22,31,2020-03-29
64,up,Realestk,Wfm,76,64,2,,,,
65,up,The Weeknd,Escape From LA,69,12,88,41,2020-03-29,41,2020-03-29
66,up,Childish Gambino,Redbone,84,40,106,,,,
67,up,Ben E. King,Stand By Me,77,39,108,,,,
68,up,The Weeknd,Earned It (Fifty Shades of Grey),91,32,22,,,,
69,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,86,31,107,,,,
70,-,Masego,Tadow (feat. FKJ),-,9,106,,,,
71,up,The Weeknd,Wasted Times,79,43,108,,,,
72,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",85,26,39,,,,
73,up,Aya Nakamura,Djadja,82,22,108,85,2020-06-28,70,2020-07-19
74,up,The Weeknd,Acquainted,78,52,39,,,,
75,down,6LACK,Pretty Little Fears (feat. J. Cole),68,33,108,,,,
76,up,The Weeknd,False Alarm,90,51,78,,,,
77,up,Fousheé,Deep End,87,4,58,,,,
78,down,The Weeknd,Wicked Games,71,35,87,,,,
79,up,Chris Brown,Forever (Main Version),98,44,81,,,,
80,up,Khalid & Disclosure,Know Your Worth,97,2,95,66,2020-02-09,39,2020-02-16
81,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,76,6,,,,
82,-,Ali Gatie,Running On My Mind,-,2,74,,,,
83,-,The Weeknd,Secrets,-,58,48,,,,
84,down,GIVĒON,For Tonight,64,14,10,,,,
85,up,blackbear,idfc (Tarro Remix),93,53,32,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,33,24,,,,
87,up,Khalid & Normani,Love Lies,92,17,107,,,,
88,-,Jasmine Sandlas,Patt Lai Geya,-,24,33,,,,
89,-,TLC,No Scrubs,-,79,3,,,,
90,up,J Balvin & Willy William,Mi Gente,96,37,108,,,,
91,-,The Weeknd,Until I Bleed Out,-,15,82,89,2020-03-29,89,2020-03-29
92,-,Ruhaan79 & Trap Monk,All Night,-,76,1,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,15,88,99,2020-04-12,91,2020-04-19
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,74,13,12,,,,
95,down,Masego & Don Toliver,Mystery Lady,83,44,54,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,58,58,3,,,,
97,-,Ali Gatie,Can't Let You Go,-,11,27,,,,
98,down,Daniel Caesar,Get You (feat. Kali Uchis),94,62,48,,,,
99,-,The Weeknd,Scared To Live,-,11,81,96,2020-03-22,37,2020-03-29
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,32,32,3,,,,
