Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,41,,,,
2,up,AP Dhillon & Intense,Toxic,4,1,151,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,135,,,,
4,down,AP Dhillon & Amari,Ma Belle,2,2,40,,,,
5,up,The Weeknd,Blinding Lights,5,1,197,94,2019-12-01,1,2020-03-01
6,up,Kaifi Khalil,Kahani Suno 2.0,6,1,45,,,,
7,up,The Weeknd,After Hours,7,1,185,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Reminder,8,5,102,,,,
9,up,The Weeknd,Die For You,10,3,200,,,,
10,down,Chris Brown,Under the Influence,9,1,60,,,,
11,up,The Weeknd,Can't Feel My Face,13,10,200,,,,
12,up,The Weeknd,Save Your Tears,12,1,181,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,62,,,,
14,up,The Weeknd,Heartless,20,2,197,22,2019-12-01,5,2019-12-08
15,down,The Weeknd,The Hills,11,7,200,,,,
16,up,Talwiinder,Gallan 4,19,11,92,,,,
17,up,The Weeknd,Call Out My Name,18,7,200,,,,
18,down,Sidhu Moosewala,Wiseman,14,12,5,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,124,76,2021-04-25,2,2021-05-02
20,down,Khalid,Young Dumb & Broke,16,5,200,,,,
21,down,SZA,Kill Bill,17,5,39,,,,
22,up,The Weeknd,Party Monster,22,13,102,,,,
23,up,SZA,Snooze,26,15,38,,,,
24,up,Khalid,Better,24,6,200,,,,
25,down,Tory Lanez,The Color Violet,23,14,61,,,,
26,down,Akon,Right Now (Na Na Na),25,4,200,,,,
27,up,The Weeknd,Often,28,17,200,,,,
28,down,Kali Uchis,Moonlight,27,24,13,,,,
29,up,Akon,Lonely (Old Version),29,13,20,,,,
30,up,The Weeknd,Take My Breath,42,4,43,,,,
31,down,The Weeknd & Gesaffelstein,I Was Never There,30,13,112,,,,
32,up,Khalid,Location,34,14,200,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),32,4,28,,,,
34,up,Abdul Hannan & Baig,Siyah,39,23,33,,,,
35,down,Talwiinder & yso,Nasha,33,12,73,,,,
36,up,Joji,SLOW DANCING IN THE DARK,45,18,200,,,,
37,up,Akon,Smack That (feat. Eminem),38,21,200,,,,
38,down,John Legend,All of Me,36,4,200,,,,
39,up,Khalid,Talk,40,8,200,86,2019-10-06,86,2019-10-06
40,down,Chris Brown,No Guidance (feat. Drake),31,2,200,34,2019-10-06,34,2019-10-06
41,down,The Weeknd,Double Fantasy (feat. Future),35,4,20,,,,
42,up,The Weeknd,Sacrifice,52,2,87,,,,
43,up,The Weeknd,In Your Eyes,43,3,181,41,2020-03-22,12,2020-03-29
44,up,King,She Don't Give A,46,11,47,,,,
45,down,Ali Gatie,It's You,41,2,200,41,2019-10-06,35,2019-10-27
46,down,Talwiinder,Tera Saath,37,15,11,,,,
47,up,Wazir Patar,Goddi Hath (feat. Roop Bhullar & Vijay Brar),84,47,2,,,,
48,up,The Weeknd,Out of Time,48,4,87,,,,
49,up,The Weeknd,Is There Someone Else?,53,3,87,,,,
50,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,25,200,,,,
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,19,107,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,50,1,133,37,2021-02-21,8,2021-03-21
53,up,Jay Sean,Down (feat. Lil Wayne),57,29,186,,,,
54,up,The Weeknd,Try Me,55,11,198,,,,
55,down,Samyak Prasana,Aahatein,49,6,46,,,,
56,down,Miguel,Sure Thing,44,10,35,,,,
57,up,Pink Sweat$,At My Worst,58,4,157,70,2021-01-10,70,2021-01-10
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,17,200,,,,
59,up,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,68,49,32,,,,
60,up,Talwiinder,Kammo Ji,86,1,5,,,,
61,up,The Weeknd,Kiss Land,87,34,24,,,,
62,up,SZA,Open Arms (feat. Travis Scott),66,23,39,,,,
63,up,Jamie Foxx & Drake,Fall for Your Type,88,63,2,,,,
64,down,Jay Sean,Ride It (Original),62,21,129,,,,
65,up,Bryson Tiller,Run Me Dry,67,55,61,,,,
66,up,Doja Cat,Freak,79,38,63,,,,
67,up,The Weeknd,Less Than Zero,70,5,87,,,,
68,down,Chris Brown & Young Thug,Go Crazy,61,2,174,98,2020-05-31,13,2020-08-16
69,up,J Balvin & Willy William,Mi Gente,71,37,192,,,,
70,up,Doja Cat,Say So,73,3,187,100,2020-02-02,6,2020-05-03
71,up,The Weeknd,Often (Kygo Remix),74,23,144,,,,
72,down,Chris Brown,Forever (Main Version),69,44,142,,,,
73,down,Supreme Sidhu & Talwiinder,Baazi,60,26,16,,,,
74,up,SZA,Good Days,80,4,100,39,2021-01-03,8,2021-01-10
75,down,The Weeknd,Earned It (Fifty Shades of Grey),63,32,114,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,22,200,,,,
77,down,The Weeknd,Hardest To Love,75,4,180,96,2020-03-22,29,2020-03-29
78,up,Ben E. King,Stand By Me,97,39,169,,,,
79,up,Chris Brown,With You,91,79,2,,,,
80,up,SZA,Nobody Gets Me,94,18,39,,,,
81,down,Steve Lacy,Bad Habit,72,7,60,,,,
82,up,SZA,Low,90,18,39,,,,
83,up,The Weeknd & Gesaffelstein,Hurt You,100,50,181,,,,
84,down,The Weeknd,Wicked Games,56,35,165,,,,
85,up,The Weeknd,Snowchild,89,8,181,33,2020-03-29,33,2020-03-29
86,down,Praagya,Khel,65,23,4,,,,
87,down,Rihanna,Don't Stop the Music,76,40,133,,,,
88,down,The Weeknd,In the Night,59,27,68,,,,
89,-,The Weeknd,False Alarm,-,51,164,,,,
90,up,Booker T. & The M.G.'s,The Beat Goes On,98,52,2,,,,
91,up,Talwiinder,Dil Te Dimag,99,74,4,,,,
92,down,Doechii,What It Is (Solo Version),77,77,10,,,,
93,up,Marshmello & Khalid,Numb,95,8,65,,,,
94,down,Jasmine Sandlas,Patt Lai Geya,81,24,49,,,,
95,down,Drake,Girls Love Beyonce (feat. James Fauntleroy),85,85,2,,,,
96,down,The Weeknd,Six Feet Under,78,26,44,,,,
97,-,Leon Thomas,Blue Hundreds,-,97,1,,,,
98,-,Kali Uchis,telepatía,-,5,109,27,2021-02-28,6,2021-03-28
99,down,Childish Gambino,Redbone,82,40,173,,,,
100,-,The Weeknd,Acquainted,-,52,112,,,,
