Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,77,,,,
2,down,The Weeknd,Blinding Lights,1,1,229,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,After Hours,5,1,217,37,2020-02-23,22,2020-03-01
4,down,Talwiinder,Kammo Ji,3,1,37,,,,
5,down,"Sharn, 40K & THE Paul",Mi Amor,4,1,73,,,,
6,up,The Weeknd,Die For You,6,3,232,,,,
7,up,The Weeknd,Reminder,7,5,134,,,,
8,up,The Weeknd,Save Your Tears,9,1,213,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,8,1,92,,,,
10,up,Kaifi Khalil,Kahani Suno 2.0,11,1,77,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,167,,,,
12,up,The Weeknd,Can't Feel My Face,15,10,232,,,,
13,up,AP Dhillon & Intense,Toxic,13,1,183,,,,
14,down,The Weeknd,The Hills,10,7,232,,,,
15,up,The Weeknd,Call Out My Name,18,7,232,,,,
16,up,Akon,Right Now (Na Na Na),19,4,232,,,,
17,up,Akon,Lonely (Old Version),17,13,52,,,,
18,down,Masego,Tadow (feat. FKJ),12,9,131,,,,
19,up,SZA,Kill Bill,27,5,71,,,,
20,down,Talwiinder,Unforgettable,16,14,12,,,,
21,up,Jay Sean,Ride It (Original),25,21,161,,,,
22,up,Khalid,Young Dumb & Broke,22,5,232,,,,
23,up,The Weeknd,Party Monster,23,13,134,,,,
24,down,The Weeknd,Heartless,20,2,229,22,2019-12-01,5,2019-12-08
25,down,SZA,Snooze,24,15,70,,,,
26,down,Shreea Kaul,Tere Bina,21,18,11,,,,
27,down,Supreme Sidhu & Talwiinder,Baazi,26,26,48,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,19,139,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,156,76,2021-04-25,2,2021-05-02
30,up,Khalid,Better,34,6,232,,,,
31,up,AP Dhillon & Amari,Ma Belle,31,2,72,,,,
32,up,The Weeknd,Take My Breath,41,4,75,,,,
33,down,Tory Lanez,The Color Violet,32,14,93,,,,
34,up,The Weeknd,Is There Someone Else?,35,3,119,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,232,,,,
36,up,Chris Brown,No Guidance (feat. Drake),36,2,232,34,2019-10-06,34,2019-10-06
37,up,SZA,Saturn,37,22,8,,,,
38,down,4batz & Drake,act ii: date @ 8 (remix),33,22,6,,,,
39,down,The Weeknd,Often,38,17,232,,,,
40,down,Badshah,AMG,30,16,4,,,,
41,up,The Weeknd,Sacrifice,42,2,119,,,,
42,up,Akon,Smack That (feat. Eminem),44,21,232,,,,
43,down,The Weeknd,In the Night,39,27,100,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,45,13,144,,,,
45,up,Mary J. Blige,Family Affair,56,38,25,,,,
46,up,SZA,Open Arms (feat. Travis Scott),52,23,71,,,,
47,down,John Legend,All of Me,46,4,232,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,17,232,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,49,31,16,,,,
50,down,Sushant KC,Parkha Na,43,38,6,,,,
51,down,Jay Sean,Down (feat. Lil Wayne),48,29,218,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,22,232,,,,
53,down,Abdul Hannan & Baig,Siyah,51,23,65,,,,
54,down,The Weeknd,In Your Eyes,53,3,213,41,2020-03-22,12,2020-03-29
55,up,J.Tajor,Like I Do,67,34,5,,,,
56,down,Rihanna,Don't Stop the Music,55,40,165,,,,
57,up,Aamir Naik,Pehle Bhi Main (Rafi Special Version),91,57,2,,,,
58,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),57,13,17,,,,
59,up,Khalid,Location,60,14,232,,,,
60,down,Joji,SLOW DANCING IN THE DARK,58,18,232,,,,
61,up,Chris Brown & Young Thug,Go Crazy,61,2,206,98,2020-05-31,13,2020-08-16
62,up,Khalid,Please Don't Fall In Love With Me,97,62,2,,,,
63,down,Khalid,Talk,59,8,232,86,2019-10-06,86,2019-10-06
64,up,Ali Gatie,It's You,64,2,232,41,2019-10-06,35,2019-10-27
65,up,The Weeknd & Ariana Grande,Die For You (Remix),65,4,60,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,62,1,165,37,2021-02-21,8,2021-03-21
67,up,SZA,Nobody Gets Me,71,18,70,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),76,15,150,99,2020-04-12,91,2020-04-19
69,down,The Weeknd,Out of Time,63,4,119,,,,
70,up,Doja Cat,Say So,72,3,219,100,2020-02-02,6,2020-05-03
71,down,Steve Lacy,Bad Habit,66,7,92,,,,
72,down,The Weeknd,Six Feet Under,54,26,76,,,,
73,down,The Weeknd,Try Me,70,11,230,,,,
74,down,Samyak Prasana,Aahatein,69,6,77,,,,
75,up,Kali Uchis,Moonlight,75,24,45,,,,
76,up,Miguel,Sure Thing,82,10,67,,,,
77,up,Pink Sweat$,At My Worst,77,4,189,70,2021-01-10,70,2021-01-10
78,down,King,She Don't Give A,68,11,79,,,,
79,up,SZA,Good Days,79,4,132,39,2021-01-03,8,2021-01-10
80,down,The Weeknd,House of Balloons / Glass Table Girls (Original),78,32,35,,,,
81,down,Childish Gambino,Redbone,80,40,203,,,,
82,up,J Balvin & Willy William,Mi Gente,85,37,222,,,,
83,down,Chris Brown,Forever (Main Version),81,44,173,,,,
84,up,Jay Sean & Ikky,Heartless,98,84,2,,,,
85,up,The Weeknd,Earned It (Fifty Shades of Grey),87,32,146,,,,
86,up,The Weeknd,Often (Kygo Remix),86,23,176,,,,
87,down,The Weeknd,Less Than Zero,84,5,118,,,,
88,down,Harsh Nussi & Prince Bhatti,Pari (feat. Kkd45),74,49,5,,,,
89,up,The Weeknd,Scared To Live,90,11,135,96,2020-03-22,37,2020-03-29
90,down,The Weeknd,Dark Times (feat. Ed Sheeran),88,49,48,,,,
91,up,The Weeknd,Until I Bleed Out,94,15,111,89,2020-03-29,89,2020-03-29
92,-,Kehlani,After Hours,-,61,1,,,,
93,down,Muni Long,Made For Me,92,62,11,,,,
94,down,Jeremih,Birthday Sex,93,51,127,,,,
95,down,THEMXXNLIGHT & Talwiinder,You,89,73,17,,,,
96,-,The Weeknd,Kiss Land,-,34,52,,,,
97,down,The Weeknd,Double Fantasy (feat. Future),96,4,50,,,,
98,-,The Weeknd,Wicked Games,-,35,181,,,,
99,up,Cassie,Long Way 2 Go,100,99,2,,,,
100,down,Ben E. King,Stand By Me,83,39,201,,,,
